Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.62,-0.22,3.6266789215,3.62,-0.22,3.6266789215
2019-03-31 01:00:00,3.48,-0.22,3.4869470888,3.48,-0.22,3.4869470888
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.38,-0.22,3.3871521962,3.38,-0.22,3.3871521962
2019-03-31 03:00:00,3.22,-0.21,3.2268405601,3.22,-0.21,3.2268405601
2019-03-31 03:30:00,3.01,-0.25,3.0203642164,3.01,-0.25,3.0203642164
2019-03-31 04:00:00,2.9699999999999998,-0.24,2.979681191,2.9699999999999998,-0.24,2.979681191
2019-03-31 04:30:00,2.9699999999999998,-0.22,2.9781370015,2.9699999999999998,-0.22,2.9781370015
2019-03-31 05:00:00,2.92,-0.24,2.9298464124,2.92,-0.24,2.9298464124
2019-03-31 05:30:00,2.98,-0.24,2.9896488088,2.98,-0.24,2.9896488088
2019-03-31 06:00:00,2.94,-0.29,2.9542680989,2.94,-0.29,2.9542680989
2019-03-31 06:30:00,3.0,-0.26,3.0112455895,3.0,-0.26,3.0112455895
2019-03-31 07:00:00,3.01,-0.26,3.0212083675,3.01,-0.26,3.0212083675
2019-03-31 07:30:00,3.04,-0.30000000000000004,3.0547667669,3.04,-0.30000000000000004,3.0547667669
2019-03-31 08:00:00,3.25,-0.26,3.260383413,3.25,-0.26,3.260383413
2019-03-31 08:30:00,3.68,-0.05,3.6803396582,3.68,-0.05,3.6803396582
2019-03-31 09:00:00,4.04,0.15,4.0427836944,4.04,0.15,4.0427836944
2019-03-31 09:30:00,4.42,0.21,4.4249858757,4.42,0.21,4.4249858757
2019-03-31 10:00:00,4.59,0.21,4.5948014103,4.59,0.21,4.5948014103
2019-03-31 10:30:00,4.65,0.21,4.6547395201,4.65,0.21,4.6547395201
2019-03-31 11:00:00,4.69,0.19,4.6938470363,4.69,0.19,4.6938470363
