Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.1
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.08
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,1.4
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.4
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.93
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.1
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.85
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,29.2
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.9
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.0
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,40.0
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.15
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.26
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.07
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,3.6
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.6
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.8
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.19
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.74
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,8.8
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.8
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,23.9
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.84
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.68
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.06
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.99
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.63
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.71
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.2
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.5
606506,Charles Thomas Ave,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
606506,Charles Thomas Ave,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
