Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.25
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.72
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.06
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.51
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,14.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,11.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,22.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,16.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.28
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.43
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.58
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,25.8
