Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.25
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.77
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,10.34
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.77
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,34.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,44.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,53.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.84
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.97
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,8.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,8.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,11.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.29
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.45
