Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-9.37
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-10.94
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-11.69
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9635
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.93967
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.93967
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,13.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,27.38
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,51.88
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,34.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,49.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,75.88
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,55.88
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,25.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,46.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,33.62
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,41.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,51.38
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,44.5
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.63
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.63
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.44
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.93277
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95422
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95172
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,24.0
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,52.25
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,76.88
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,60.75
924380,CROYLANDS ESTATE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,53.38
