Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.26,1.228,3.4836165116,0.0,0.158,0.158,3.26,1.07,3.4311076929,3.41,-1.812,3.8615338920999998,0.0,0.158,0.158,3.41,-1.97,3.9381467723
2019-03-31 01:00:00,3.05,1.275,3.3057714682,0.0,0.255,0.255,3.05,1.02,3.2160379351,3.2800000000000002,-1.835,3.7584072424,0.0,0.255,0.255,3.2800000000000002,-2.09,3.8892801390000002
2019-03-31 01:30:00,0.003,0.138,0.1380326048,0.0,0.135,0.135,0.003,0.003,0.0042426407000000005,0.003,0.138,0.1380326048,0.0,0.135,0.135,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.186,0.186024192,0.0,0.183,0.183,0.003,0.003,0.0042426407000000005,0.003,0.186,0.186024192,0.0,0.183,0.183,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.1,1.338,3.3764247363,0.0,0.138,0.138,3.1,1.2,3.3241540277,3.24,-1.932,3.772296913,0.0,0.138,0.138,3.24,-2.07,3.8448016854000002
2019-03-31 03:00:00,3.1,1.319,3.3689406347,0.0,0.159,0.159,3.1,1.16,3.3099244704,3.15,-1.971,3.7158230582,0.0,0.159,0.159,3.15,-2.13,3.8025517748
2019-03-31 03:30:00,3.14,1.335,3.4120118699,0.0,0.135,0.135,3.14,1.2,3.3614877659,3.15,-1.955,3.7073609212000003,0.0,0.135,0.135,3.15,-2.09,3.7802909941
2019-03-31 04:00:00,3.14,1.3145,3.4040432209,0.0,0.1145,0.1145,3.14,1.2,3.3614877659,3.0,-1.9755,3.5920189657,0.0,0.1145,0.1145,3.0,-2.09,3.6562412393
2019-03-31 04:30:00,3.2800000000000002,1.302,3.5289664209,0.0,0.10200000000000001,0.10200000000000001,3.2800000000000002,1.2,3.4926207925,2.89,-1.988,3.5077405833,0.0,0.10200000000000001,0.10200000000000001,2.89,-2.09,3.5665389385
2019-03-31 05:00:00,3.35,1.355,3.6136581189,0.0,0.155,0.155,3.35,1.2,3.5584406697,2.89,-1.875,3.4449564584,0.0,0.155,0.155,2.89,-2.03,3.5317134652
2019-03-31 05:30:00,3.42,1.4275,3.705962257,0.0,0.2275,0.2275,3.42,1.2,3.6244171945,2.75,-1.8025,3.2880854992,0.0,0.2275,0.2275,2.75,-2.03,3.4180988868
2019-03-31 06:00:00,3.24,1.354,3.5115404027,0.0,0.154,0.154,3.24,1.2,3.4550832117,2.84,-1.9460000000000002,3.4427483207,0.0,0.154,0.154,2.84,-2.1,3.5320815393
