CMZ Code,Zone name,Scenario,Year,Month,Days required,Peak capacity required [MW],Potential number of hours per day
CMZ_T2A_SWE_0002,Exeter City,Best View,2024,March,Thursday,0.4,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2025,March,Thursday,1.96,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2026,March,Thursday,3.82,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2027,January,Tuesday,0.26,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2027,March,Thursday,7.03,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2027,April,Saturday,2.01,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2028,January,"Monday,Tuesday,Wednesday",3.54,1
CMZ_T2A_SWE_0002,Exeter City,Best View,2028,March,"Wednesday,Thursday",9.87,1
CMZ_T2A_SWE_0002,Exeter City,Best View,2028,April,"Friday,Saturday",4.7,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2029,January,"Monday,Tuesday,Wednesday,Friday",6.81,1
CMZ_T2A_SWE_0002,Exeter City,Best View,2029,March,"Tuesday,Wednesday,Thursday",12.7,1.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2029,April,"Friday,Saturday",7.38,1.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2029,June,"Wednesday,Sunday",1.3,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2029,July,Friday,0.68,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2029,October,"Saturday,Sunday",1.28,1.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2029,November,Wednesday,0.79,1.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,January,"Monday,Tuesday,Wednesday,Friday",9.84,1.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,March,"Tuesday,Wednesday,Thursday",15.31,2
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,April,"Friday,Saturday",9.86,2
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,May,Sunday,2.64,0.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,June,"Wednesday,Sunday",3.63,1.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,July,"Friday,Saturday,Sunday",2.98,2
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,August,"Tuesday,Wednesday,Friday",1.15,1.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,September,Monday,1.04,2.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,October,"Saturday,Sunday",3.6,2
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,November,"Monday,Tuesday,Wednesday,Thursday,Saturday",3.1,2
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",16.8,1.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday",3.73,2
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Sunday",21.33,3
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,April,"Tuesday,Friday,Saturday",15.57,3
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,May,"Thursday,Friday,Saturday,Sunday",7.93,5.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,June,"Wednesday,Sunday",8.98,3
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,July,"Monday,Friday,Saturday,Sunday",8.3,6.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,August,"Monday,Tuesday,Wednesday,Friday",6.36,5.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,September,"Monday,Thursday,Friday,Saturday,Sunday",6.24,8.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,October,"Monday,Wednesday,Saturday,Sunday",8.95,7.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",8.42,4.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",24.95,5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",11.05,3
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",28.38,8
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,April,"Monday,Tuesday,Friday,Saturday,Sunday",22.25,10.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,May,"Monday,Thursday,Friday,Saturday,Sunday",14.13,10.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,June,"Wednesday,Thursday,Friday,Saturday,Sunday",15.24,7.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,July,"Monday,Tuesday,Friday,Saturday,Sunday",14.52,11.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,August,"Monday,Tuesday,Wednesday,Thursday,Friday",12.46,10.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,September,"Monday,Thursday,Friday,Saturday,Sunday",12.33,11.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,October,"Monday,Tuesday,Wednesday,Friday,Saturday,Sunday",15.21,11.5
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",14.65,12.5
