Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,78.3468,18.25865,80.4462514357,1.6068,0.46865,1.67375,76.74,17.79,78.7750702951,136.49,1.6068,0.46865,1.67375,1.6068,0.46865,1.67375,0.0,0.0,0.0,135.97,78.6168,18.31865,80.7228231671,1.6068,0.46865,1.67375,77.01,17.85,79.0516451442,132.84,79.6768,18.56865,81.8119014634,1.6068,0.46865,1.67375,78.07,18.1,80.1407193629,132.84
2019-03-31 01:00:00,79.54744,18.15967,81.5939263981,1.74744,0.5096700000000001,1.8202500000000001,77.8,17.65,79.7769546924,136.17,1.74744,0.5096700000000001,1.8202500000000001,1.74744,0.5096700000000001,1.8202500000000001,0.0,0.0,0.0,135.69,79.82744,18.21967,81.8802573998,1.74744,0.5096700000000001,1.8202500000000001,78.08,17.71,80.0632905894,132.53,80.90744,18.47967,82.99103596570001,1.74744,0.5096700000000001,1.8202500000000001,79.16,17.97,81.1740506566,132.53
2019-03-31 01:30:00,79.42136,18.60248,81.5708568448,1.79136,0.52248,1.866,77.63,18.08,79.7076113053,0.003,1.79136,0.52248,1.866,1.79136,0.52248,1.866,0.0,0.0,0.0,0.003,79.70136,18.66248,81.8571618467,1.79136,0.52248,1.866,77.91,18.14,79.9939228942,0.003,80.76136,18.91248,82.9462426443,1.79136,0.52248,1.866,78.97,18.39,81.0830006845,0.003
2019-03-31 02:00:00,76.80368,18.88024,79.0902568209,1.78368,0.52024,1.858,75.02,18.36,77.2339951058,0.003,1.78368,0.52024,1.858,1.78368,0.52024,1.858,0.0,0.0,0.0,0.003,77.06368,18.93024,79.3546769989,1.78368,0.52024,1.858,75.28,18.41,77.4984290163,0.003,78.10368,19.20024,80.4290621952,1.78368,0.52024,1.858,76.32,18.68,78.5727993647,0.003
2019-03-31 02:30:00,74.76656,19.44858,77.2546811413,1.60656,0.46858000000000005,1.6735,73.16,18.98,75.5819158265,136.57,1.60656,0.46858000000000005,1.6735,1.60656,0.46858000000000005,1.6735,0.0,0.0,0.0,136.01,74.99656,19.48858,77.4873458201,1.60656,0.46858000000000005,1.6735,73.39,19.02,75.8145929225,132.92,76.00656,19.75858,78.5327870806,1.60656,0.46858000000000005,1.6735,74.4,19.29,76.860029274,132.92
2019-03-31 03:00:00,73.22296,19.54878,75.787575965,1.5729600000000001,0.45878,1.6385,71.65,19.09,74.1495151704,136.84,1.5729600000000001,0.45878,1.6385,1.5729600000000001,0.45878,1.6385,0.0,0.0,0.0,136.26,73.47296,19.58878,76.0394381427,1.5729600000000001,0.45878,1.6385,71.9,19.13,74.401390444,133.16,74.45296,19.85878,77.0559173318,1.5729600000000001,0.45878,1.6385,72.88,19.4,75.4178652575,133.16
2019-03-31 03:30:00,72.28912,19.74516,74.9372284903,1.62912,0.47516,1.697,70.66,19.27,73.2404840235,136.79,1.62912,0.47516,1.697,1.62912,0.47516,1.697,0.0,0.0,0.0,136.1,72.52912,19.78516,75.1792910594,1.62912,0.47516,1.697,70.9,19.31,73.4825564335,133.11,73.50912,20.05516,76.1958014972,1.62912,0.47516,1.697,71.88,19.58,74.499065766,133.11
2019-03-31 04:00:00,71.28416,19.73413,73.9653118277,1.69416,0.49413,1.76475,69.59,19.24,72.2007319907,136.98,1.69416,0.49413,1.76475,1.69416,0.49413,1.76475,0.0,0.0,0.0,136.3,71.53416,19.76413,74.2142633296,1.69416,0.49413,1.76475,69.84,19.27,72.4496963417,133.29,72.47416,20.03413,75.1922218887,1.69416,0.49413,1.76475,70.78,19.54,73.4276514673,133.29
2019-03-31 04:30:00,71.33272,19.632460000000002,73.9850689548,1.72272,0.50246,1.7945,69.61,19.13,72.19078196,137.31,1.72272,0.50246,1.7945,1.72272,0.50246,1.7945,0.0,0.0,0.0,136.6,71.58272,19.66246,74.2340766485,1.72272,0.50246,1.7945,69.86,19.16,72.4398039754,133.6,72.54272,19.94246,75.2339546737,1.72272,0.50246,1.7945,70.82,19.44,73.4396759252,133.6
2019-03-31 05:00:00,72.0128,19.44915,74.5929809001,1.8828,0.54915,1.9612500000000002,70.13,18.9,72.632134073,137.31,1.8828,0.54915,1.9612500000000002,1.8828,0.54915,1.9612500000000002,0.0,0.0,0.0,136.6,72.2528,19.46915,74.8299065185,1.8828,0.54915,1.9612500000000002,70.37,18.92,72.8690832933,133.6,73.2228,19.73915,75.8367488924,1.8828,0.54915,1.9612500000000002,71.34,19.19,73.8759209756,133.6
