Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.69
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-21.06
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96213
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86578
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99203
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,31.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,94.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,130.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,114.5
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,21.5
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,39.25
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,24.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,39.38
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.5
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,111.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,146.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,130.38
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-22.44
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-38.37
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.56
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.84738
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.75415
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.89227
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,6.12
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,17.12
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.38
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,8.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,15.62
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,4.5
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,8.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,7.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,22.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-40.07
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.56
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.06
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.77356
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92151
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93069
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,24.5
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,48.12
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,36.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,18.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,28.12
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,24.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,44.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.62
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,49.12
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,71.38
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.12
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-30.94
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.94
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98611
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.84619
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95676
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,26.5
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,15.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,24.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,41.25
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,15.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,28.88
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,7.38
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,13.62
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.12
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.06
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.38
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.06
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.44
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,239.7
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.72
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,49.0
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,124.75
932291,Fairways Leama,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,174.12
