site,time,unit,value
Liskeard,2024-05-04T00:05:00+01:00,MVA,5.1850000000000005
Liskeard,2024-05-04T00:10:00+01:00,MVA,5.23
Liskeard,2024-05-04T00:15:00+01:00,MVA,5.273999999999999
Liskeard,2024-05-04T00:20:00+01:00,MVA,5.316
Liskeard,2024-05-04T00:25:00+01:00,MVA,5.356
Liskeard,2024-05-04T00:30:00+01:00,MVA,5.398
Liskeard,2024-05-04T00:35:00+01:00,MVA,5.438000000000001
Liskeard,2024-05-04T00:40:00+01:00,MVA,5.478999999999999
Liskeard,2024-05-04T00:45:00+01:00,MVA,5.519
Liskeard,2024-05-04T00:50:00+01:00,MVA,5.559
Liskeard,2024-05-04T00:55:00+01:00,MVA,5.6
Liskeard,2024-05-04T01:00:00+01:00,MVA,5.64
Liskeard,2024-05-04T01:05:00+01:00,MVA,5.68
Liskeard,2024-05-04T01:10:00+01:00,MVA,5.723
Liskeard,2024-05-04T01:15:00+01:00,MVA,5.776
Liskeard,2024-05-04T01:20:00+01:00,MVA,5.828
Liskeard,2024-05-04T01:25:00+01:00,MVA,5.88
Liskeard,2024-05-04T01:30:00+01:00,MVA,5.933
Liskeard,2024-05-04T01:35:00+01:00,MVA,5.986000000000001
Liskeard,2024-05-04T01:40:00+01:00,MVA,6.039
Liskeard,2024-05-04T01:45:00+01:00,MVA,6.0809999999999995
Liskeard,2024-05-04T01:50:00+01:00,MVA,6.063000000000001
Liskeard,2024-05-04T01:55:00+01:00,MVA,6.0329999999999995
Liskeard,2024-05-04T02:00:00+01:00,MVA,6.013
Liskeard,2024-05-04T02:05:00+01:00,MVA,6.002
Liskeard,2024-05-04T02:10:00+01:00,MVA,5.942
Liskeard,2024-05-04T02:15:00+01:00,MVA,5.8759999999999994
Liskeard,2024-05-04T02:20:00+01:00,MVA,5.809
Liskeard,2024-05-04T02:25:00+01:00,MVA,5.743
Liskeard,2024-05-04T02:30:00+01:00,MVA,5.676
Liskeard,2024-05-04T02:35:00+01:00,MVA,5.619
Liskeard,2024-05-04T02:40:00+01:00,MVA,5.5809999999999995
Liskeard,2024-05-04T02:45:00+01:00,MVA,5.5440000000000005
Liskeard,2024-05-04T02:50:00+01:00,MVA,5.507
Liskeard,2024-05-04T02:55:00+01:00,MVA,5.469
Liskeard,2024-05-04T03:00:00+01:00,MVA,5.438000000000001
Liskeard,2024-05-04T03:05:00+01:00,MVA,5.409
Liskeard,2024-05-04T03:10:00+01:00,MVA,5.381
Liskeard,2024-05-04T03:15:00+01:00,MVA,5.353
Liskeard,2024-05-04T03:20:00+01:00,MVA,5.325
Liskeard,2024-05-04T03:25:00+01:00,MVA,5.297000000000001
Liskeard,2024-05-04T03:30:00+01:00,MVA,5.268000000000001
Liskeard,2024-05-04T03:35:00+01:00,MVA,5.241
Liskeard,2024-05-04T03:40:00+01:00,MVA,5.212
Liskeard,2024-05-04T03:45:00+01:00,MVA,5.1850000000000005
Liskeard,2024-05-04T03:50:00+01:00,MVA,5.170999999999999
Liskeard,2024-05-04T03:55:00+01:00,MVA,5.167
Liskeard,2024-05-04T04:00:00+01:00,MVA,5.165
Liskeard,2024-05-04T04:05:00+01:00,MVA,5.161
Liskeard,2024-05-04T04:10:00+01:00,MVA,5.159000000000001
Liskeard,2024-05-04T04:15:00+01:00,MVA,5.155
Liskeard,2024-05-04T04:20:00+01:00,MVA,5.152
Liskeard,2024-05-04T04:25:00+01:00,MVA,5.149
Liskeard,2024-05-04T04:30:00+01:00,MVA,5.146
Liskeard,2024-05-04T04:35:00+01:00,MVA,5.143
Liskeard,2024-05-04T04:40:00+01:00,MVA,5.14
Liskeard,2024-05-04T04:45:00+01:00,MVA,5.147
Liskeard,2024-05-04T04:50:00+01:00,MVA,5.172
Liskeard,2024-05-04T04:55:00+01:00,MVA,5.196
Liskeard,2024-05-04T05:00:00+01:00,MVA,5.221
Liskeard,2024-05-04T05:05:00+01:00,MVA,5.246
Liskeard,2024-05-04T05:10:00+01:00,MVA,5.271000000000001
Liskeard,2024-05-04T05:15:00+01:00,MVA,5.295999999999999
Liskeard,2024-05-04T05:20:00+01:00,MVA,5.321
Liskeard,2024-05-04T05:25:00+01:00,MVA,5.346
Liskeard,2024-05-04T05:30:00+01:00,MVA,5.371
Liskeard,2024-05-04T05:35:00+01:00,MVA,5.396
Liskeard,2024-05-04T05:40:00+01:00,MVA,5.420999999999999
Liskeard,2024-05-04T05:45:00+01:00,MVA,5.446
Liskeard,2024-05-04T05:50:00+01:00,MVA,5.471
Liskeard,2024-05-04T05:55:00+01:00,MVA,5.496
Liskeard,2024-05-04T06:00:00+01:00,MVA,5.529
Liskeard,2024-05-04T06:05:00+01:00,MVA,5.579000000000001
Liskeard,2024-05-04T06:10:00+01:00,MVA,5.627000000000001
Liskeard,2024-05-04T06:15:00+01:00,MVA,5.677
Liskeard,2024-05-04T06:20:00+01:00,MVA,5.725
Liskeard,2024-05-04T06:25:00+01:00,MVA,5.781000000000001
Liskeard,2024-05-04T06:30:00+01:00,MVA,5.843999999999999
Liskeard,2024-05-04T06:35:00+01:00,MVA,5.899
Liskeard,2024-05-04T06:40:00+01:00,MVA,5.9510000000000005
Liskeard,2024-05-04T06:45:00+01:00,MVA,6.002000000000001
Liskeard,2024-05-04T06:50:00+01:00,MVA,6.053
Liskeard,2024-05-04T06:55:00+01:00,MVA,6.104
Liskeard,2024-05-04T07:00:00+01:00,MVA,6.156000000000001
Liskeard,2024-05-04T07:05:00+01:00,MVA,6.207
Liskeard,2024-05-04T07:10:00+01:00,MVA,6.258
Liskeard,2024-05-04T07:15:00+01:00,MVA,6.309
Liskeard,2024-05-04T07:20:00+01:00,MVA,6.314
Liskeard,2024-05-04T07:25:00+01:00,MVA,6.148
Liskeard,2024-05-04T07:30:00+01:00,MVA,6.287
Liskeard,2024-05-04T07:35:00+01:00,MVA,6.311999999999999
Liskeard,2024-05-04T07:40:00+01:00,MVA,6.291
Liskeard,2024-05-04T07:45:00+01:00,MVA,6.272
Liskeard,2024-05-04T07:50:00+01:00,MVA,6.252
Liskeard,2024-05-04T07:55:00+01:00,MVA,6.232
Liskeard,2024-05-04T08:00:00+01:00,MVA,6.212
Liskeard,2024-05-04T08:05:00+01:00,MVA,6.193
Liskeard,2024-05-04T08:10:00+01:00,MVA,6.173
Liskeard,2024-05-04T08:15:00+01:00,MVA,6.1530000000000005
Liskeard,2024-05-04T08:20:00+01:00,MVA,6.133
Liskeard,2024-05-04T08:25:00+01:00,MVA,6.114
Liskeard,2024-05-04T08:30:00+01:00,MVA,6.093999999999999
Liskeard,2024-05-04T08:35:00+01:00,MVA,6.074
Liskeard,2024-05-04T08:40:00+01:00,MVA,6.054
Liskeard,2024-05-04T08:45:00+01:00,MVA,6.035
Liskeard,2024-05-04T08:50:00+01:00,MVA,6.015
Liskeard,2024-05-04T08:55:00+01:00,MVA,5.995
Liskeard,2024-05-04T09:00:00+01:00,MVA,5.974
Liskeard,2024-05-04T09:05:00+01:00,MVA,5.952999999999999
Liskeard,2024-05-04T09:10:00+01:00,MVA,5.879
Liskeard,2024-05-04T09:15:00+01:00,MVA,5.78
Liskeard,2024-05-04T09:20:00+01:00,MVA,5.68
Liskeard,2024-05-04T09:25:00+01:00,MVA,5.583
Liskeard,2024-05-04T09:30:00+01:00,MVA,5.545
Liskeard,2024-05-04T09:35:00+01:00,MVA,5.557
