Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.464,-0.037,0.4654728778,0.244,-0.037,0.24678938390000002,0.22,0.0,0.22
2019-03-31 01:00:00,0.451,-0.032,0.4521338297,0.231,-0.032,0.2332059176,0.22,0.0,0.22
2019-03-31 01:30:00,0.23500000000000001,-0.031,0.2370358623,0.232,-0.034,0.23447814400000003,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.264,-0.034,0.26618039,0.261,-0.037,0.2636095598,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.47100000000000003,-0.041,0.47278113330000004,0.261,-0.041,0.2642006813,0.21,0.0,0.21
2019-03-31 03:00:00,0.41000000000000003,-0.036000000000000004,0.4115774532,0.22,-0.036000000000000004,0.22292599670000002,0.19,0.0,0.19
2019-03-31 03:30:00,0.293,-0.015,0.2933837078,0.123,-0.015,0.1239112586,0.17,0.0,0.17
2019-03-31 04:00:00,0.335,0.11800000000000001,0.3551746049,0.125,-0.022,0.1269212354,0.21,0.14,0.2523885893
2019-03-31 04:30:00,0.391,-0.011,0.39115470090000004,0.081,-0.011,0.08174350130000001,0.31,0.0,0.31
2019-03-31 05:00:00,0.387,0.131,0.4085706793,0.08700000000000001,-0.009000000000000001,0.0874642784,0.30000000000000004,0.14,0.3310589071
2019-03-31 05:30:00,0.47400000000000003,0.14400000000000002,0.4953907549,0.124,-0.016,0.1250279969,0.35000000000000003,0.16,0.3848376281
2019-03-31 06:00:00,0.49,0.121,0.5047187336,0.14,-0.019,0.1412834031,0.35000000000000003,0.14,0.3769615365
2019-03-31 06:30:00,0.519,0.112,0.5309472667,0.169,-0.028,0.1713038237,0.35000000000000003,0.14,0.3769615365
2019-03-31 07:00:00,0.534,0.133,0.550313547,0.164,-0.027,0.16620770140000002,0.37,0.16,0.4031128874
2019-03-31 07:30:00,0.595,0.159,0.6158782347,0.20500000000000002,-0.031,0.20733065380000001,0.39,0.19,0.4338202393
2019-03-31 08:00:00,0.629,0.16,0.6490308159,0.199,-0.03,0.2012486025,0.43,0.19,0.4701063709
2019-03-31 08:30:00,0.623,0.17,0.6457778256000001,0.213,-0.03,0.2151023012,0.41000000000000003,0.2,0.4561797891
