site,time,unit,value
Walsall 33Kv,10/16/2023 00:00:00,MW,-4.284804
Walsall 33Kv,10/16/2023 00:05:00,MW,-8.605548
Walsall 33Kv,10/16/2023 00:10:00,MW,-8.971706
Walsall 33Kv,10/16/2023 00:15:00,MW,-9.022866
Walsall 33Kv,10/16/2023 00:20:00,MW,-9.0257225
Walsall 33Kv,10/16/2023 00:25:00,MW,-4.6503425
Walsall 33Kv,10/16/2023 00:30:00,MW,-4.480889
Walsall 33Kv,10/16/2023 00:35:00,MW,-8.847593
Walsall 33Kv,10/16/2023 00:40:00,MW,-9.250536
Walsall 33Kv,10/16/2023 00:45:00,MW,-9.499081
Walsall 33Kv,10/16/2023 00:50:00,MW,-8.7126255
Walsall 33Kv,10/16/2023 00:55:00,MW,-4.2132573
Walsall 33Kv,10/16/2023 01:00:00,MW,-1.4904418
Walsall 33Kv,10/16/2023 01:05:00,MW,-1.7321092
Walsall 33Kv,10/16/2023 01:10:00,MW,-1.2491708
Walsall 33Kv,10/16/2023 01:15:00,MW,-1.0132709
Walsall 33Kv,10/16/2023 01:20:00,MW,2.084907
Walsall 33Kv,10/16/2023 01:25:00,MW,1.899012
Walsall 33Kv,10/16/2023 01:30:00,MW,1.8183733
Walsall 33Kv,10/16/2023 01:35:00,MW,1.988205
Walsall 33Kv,10/16/2023 01:40:00,MW,1.2577676
Walsall 33Kv,10/16/2023 01:45:00,MW,0.6712861
Walsall 33Kv,10/16/2023 01:50:00,MW,0.22651023
Walsall 33Kv,10/16/2023 01:55:00,MW,0.35638067
Walsall 33Kv,10/16/2023 02:00:00,MW,-1.7397511
Walsall 33Kv,10/16/2023 02:05:00,MW,-2.3145921
Walsall 33Kv,10/16/2023 02:10:00,MW,-1.4203
Walsall 33Kv,10/16/2023 02:15:00,MW,-0.96772397
Walsall 33Kv,10/16/2023 02:20:00,MW,-0.8602588
Walsall 33Kv,10/16/2023 02:25:00,MW,-1.0308948
Walsall 33Kv,10/16/2023 02:30:00,MW,-1.0847739
Walsall 33Kv,10/16/2023 02:35:00,MW,-1.2568719
Walsall 33Kv,10/16/2023 02:40:00,MW,-1.251315
Walsall 33Kv,10/16/2023 02:45:00,MW,-0.5320346
Walsall 33Kv,10/16/2023 02:50:00,MW,-1.6298587
Walsall 33Kv,10/16/2023 02:55:00,MW,-9.80162
Walsall 33Kv,10/16/2023 03:00:00,MW,-9.2538185
Walsall 33Kv,10/16/2023 03:05:00,MW,-7.2703767
Walsall 33Kv,10/16/2023 03:10:00,MW,-6.9282823
Walsall 33Kv,10/16/2023 03:15:00,MW,-6.952466
Walsall 33Kv,10/16/2023 03:20:00,MW,-6.149187
Walsall 33Kv,10/16/2023 03:25:00,MW,-5.2002153
Walsall 33Kv,10/16/2023 03:30:00,MW,-8.004789
Walsall 33Kv,10/16/2023 03:35:00,MW,-8.936457
Walsall 33Kv,10/16/2023 03:40:00,MW,-8.964573
Walsall 33Kv,10/16/2023 03:45:00,MW,-9.001985
Walsall 33Kv,10/16/2023 03:50:00,MW,-9.243717
Walsall 33Kv,10/16/2023 03:55:00,MW,-7.502073
Walsall 33Kv,10/16/2023 04:00:00,MW,-5.66413
Walsall 33Kv,10/16/2023 04:05:00,MW,-6.129468
Walsall 33Kv,10/16/2023 04:10:00,MW,-5.076256
Walsall 33Kv,10/16/2023 04:15:00,MW,-4.9599266
Walsall 33Kv,10/16/2023 04:20:00,MW,-4.9283338
Walsall 33Kv,10/16/2023 04:25:00,MW,-4.791757
Walsall 33Kv,10/16/2023 04:30:00,MW,-8.208676
Walsall 33Kv,10/16/2023 04:35:00,MW,-8.980072
Walsall 33Kv,10/16/2023 04:40:00,MW,-8.923422
Walsall 33Kv,10/16/2023 04:45:00,MW,-8.955507
Walsall 33Kv,10/16/2023 04:50:00,MW,-9.046827
Walsall 33Kv,10/16/2023 04:55:00,MW,-8.030799
Walsall 33Kv,10/16/2023 05:00:00,MW,-0.2514371
Walsall 33Kv,10/16/2023 05:05:00,MW,-0.12296926
Walsall 33Kv,10/16/2023 05:10:00,MW,-0.1717639
Walsall 33Kv,10/16/2023 05:15:00,MW,-0.32994637
Walsall 33Kv,10/16/2023 05:20:00,MW,-0.37332153
Walsall 33Kv,10/16/2023 05:25:00,MW,-0.44576493
Walsall 33Kv,10/16/2023 05:30:00,MW,-7.755017
Walsall 33Kv,10/16/2023 05:35:00,MW,-8.472668
Walsall 33Kv,10/16/2023 05:40:00,MW,-8.450225
Walsall 33Kv,10/16/2023 05:45:00,MW,-8.549167
Walsall 33Kv,10/16/2023 05:50:00,MW,-8.440062
Walsall 33Kv,10/16/2023 05:55:00,MW,-6.4355583
Walsall 33Kv,10/16/2023 06:00:00,MW,-0.044530064
Walsall 33Kv,10/16/2023 06:05:00,MW,-0.12732475
Walsall 33Kv,10/16/2023 06:10:00,MW,-0.29623723
Walsall 33Kv,10/16/2023 06:15:00,MW,-0.1766349
Walsall 33Kv,10/16/2023 06:20:00,MW,-0.11620082
Walsall 33Kv,10/16/2023 06:25:00,MW,-0.11648841
Walsall 33Kv,10/16/2023 06:30:00,MW,0.8530232
Walsall 33Kv,10/16/2023 06:35:00,MW,4.406029
Walsall 33Kv,10/16/2023 06:40:00,MW,37.669624
Walsall 33Kv,10/16/2023 06:45:00,MW,37.69779
Walsall 33Kv,10/16/2023 06:50:00,MW,37.06825
Walsall 33Kv,10/16/2023 06:55:00,MW,10.951339
Walsall 33Kv,10/16/2023 07:00:00,MW,-1.4074941
Walsall 33Kv,10/16/2023 07:05:00,MW,-0.39637488
Walsall 33Kv,10/16/2023 07:10:00,MW,-0.07723004
Walsall 33Kv,10/16/2023 07:15:00,MW,-0.14765258
Walsall 33Kv,10/16/2023 07:20:00,MW,-0.27136382
Walsall 33Kv,10/16/2023 07:25:00,MW,-0.4254005
Walsall 33Kv,10/16/2023 07:30:00,MW,3.7083492
Walsall 33Kv,10/16/2023 07:35:00,MW,13.313367
Walsall 33Kv,10/16/2023 07:40:00,MW,22.111017
