Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.27
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.7
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.18
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,16.3
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.27
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.19
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,N Current (RMS),A,41.2
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,67.6
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,35.9
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,35.4
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.28
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.2
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.55
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.93
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.8
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.12
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.2
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.2
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.0
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.8
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.81
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.7
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.65
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.43
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.52
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,N Current (RMS),A,44.5
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,66.1
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.3
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.22
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.56
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.92
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.3
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.9
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.4
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.72
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.08
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,28.5
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,30.93
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,29.19
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,N Current (RMS),A,61.0
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,121.4
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,133.3
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,124.7
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.96
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.18
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.21
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L3 Active Power,kW,60.6
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.99
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L1 Active Power,kW,51.94
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,N Current (RMS),A,119.8
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,254.6
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,271.0
880246,CARRINGTON POINT No1,2024-03-08T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,219.1
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.07
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.71
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.59
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.99
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.91
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,13.1
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,N Current (RMS),A,49.3
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,78.5
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,34.8
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,57.9
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.26
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.58
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.24
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.8
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.18
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,N Current (RMS),A,14.7
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,24.7
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.1
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.78
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.89
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.4
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.31
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,N Current (RMS),A,32.3
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,47.4
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,54.1
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,39.3
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
880246,CARRINGTON POINT No1,2024-03-08T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.52
