Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-1.22,0.21,1.2379418403,-1.22,0.21,1.2379418403,-1.23,0.23,1.2513193038,-1.23,0.23,1.2513193038
2019-03-31 01:00:00,-1.22,0.21,1.2379418403,-1.22,0.21,1.2379418403,-1.23,0.23,1.2513193038,-1.23,0.23,1.2513193038
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049,-1.22,0.24,1.2433824834,-1.22,0.24,1.2433824834
2019-03-31 03:00:00,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579
2019-03-31 03:30:00,-1.15,0.24,1.1747765745,-1.15,0.24,1.1747765745,-1.15,0.24,1.1747765745,-1.15,0.24,1.1747765745
2019-03-31 04:00:00,-1.15,0.24,1.1747765745,-1.15,0.24,1.1747765745,-1.1400000000000001,0.24,1.1649892703,-1.1400000000000001,0.24,1.1649892703
2019-03-31 04:30:00,-1.11,0.24,1.1356495938,-1.11,0.24,1.1356495938,-1.12,0.24,1.1454256851,-1.12,0.24,1.1454256851
2019-03-31 05:00:00,-1.1,0.22,1.121784293,-1.1,0.22,1.121784293,-1.1,0.24,1.1258774356,-1.1,0.24,1.1258774356
2019-03-31 05:30:00,-1.09,0.22,1.1119802157,-1.09,0.22,1.1119802157,-1.09,0.24,1.1161093136,-1.09,0.24,1.1161093136
2019-03-31 06:00:00,-1.1,0.22,1.121784293,-1.1,0.22,1.121784293,-1.1,0.23,1.1237882363,-1.1,0.23,1.1237882363
2019-03-31 06:30:00,-1.13,0.21,1.1493476411,-1.13,0.21,1.1493476411,-1.13,0.23,1.1531695452,-1.13,0.23,1.1531695452
2019-03-31 07:00:00,-1.11,0.21,1.129690223,-1.11,0.21,1.129690223,-1.11,0.23,1.1335784049,-1.11,0.23,1.1335784049
2019-03-31 07:30:00,-1.22,0.21,1.2379418403,-1.22,0.21,1.2379418403,-1.22,0.23,1.241491039,-1.22,0.23,1.241491039
2019-03-31 08:00:00,-1.33,0.21,1.3464768843,-1.33,0.21,1.3464768843,-1.33,0.21,1.3464768843,-1.33,0.21,1.3464768843
2019-03-31 08:30:00,-1.46,0.18,1.4710540439,-1.46,0.18,1.4710540439,-1.46,0.19,1.4723111084,-1.46,0.19,1.4723111084
2019-03-31 09:00:00,-1.52,0.18,1.5306207890999999,-1.52,0.18,1.5306207890999999,-1.53,0.17,1.5394154735,-1.53,0.17,1.5394154735
2019-03-31 09:30:00,-1.5899999999999999,0.15,1.5970597985000001,-1.5899999999999999,0.15,1.5970597985000001,-1.5899999999999999,0.16,1.5980300373,-1.5899999999999999,0.16,1.5980300373
2019-03-31 10:00:00,-1.57,0.15,1.5771493270999999,-1.57,0.15,1.5771493270999999,-1.57,0.15,1.5771493270999999,-1.57,0.15,1.5771493270999999
2019-03-31 10:30:00,-1.65,0.14,1.6559287424,-1.65,0.14,1.6559287424,-1.6600000000000001,0.15,1.6667633305,-1.6600000000000001,0.15,1.6667633305
2019-03-31 11:00:00,-1.58,0.14,1.5861904047,-1.58,0.14,1.5861904047,-1.58,0.15,1.5871042814,-1.58,0.15,1.5871042814
2019-03-31 11:30:00,-1.6400000000000001,0.16,1.6477863939000001,-1.6400000000000001,0.16,1.6477863939000001,-1.6400000000000001,0.17,1.6487874331999999,-1.6400000000000001,0.17,1.6487874331999999
2019-03-31 12:00:00,-1.6099999999999999,0.15,1.6169724797,-1.6099999999999999,0.15,1.6169724797,-1.62,0.15,1.6269296236000002,-1.62,0.15,1.6269296236000002
2019-03-31 12:30:00,-1.7000000000000002,0.15,1.7066048166,-1.7000000000000002,0.15,1.7066048166,-1.7000000000000002,0.15,1.7066048166,-1.7000000000000002,0.15,1.7066048166
2019-03-31 13:00:00,-1.7000000000000002,0.15,1.7066048166,-1.7000000000000002,0.15,1.7066048166,-1.7000000000000002,0.15,1.7066048166,-1.7000000000000002,0.15,1.7066048166
2019-03-31 13:30:00,-1.58,0.21,1.5938946013000002,-1.58,0.21,1.5938946013000002,-1.5899999999999999,0.13,1.5953056133999999,-1.5899999999999999,0.13,1.5953056133999999
2019-03-31 14:00:00,-1.51,0.66,1.6479381056,-1.51,0.66,1.6479381056,-1.5899999999999999,-0.33,1.6238842323,-1.5899999999999999,-0.33,1.6238842323
2019-03-31 14:30:00,-1.46,0.68,1.610589954,-1.46,0.68,1.610589954,-1.55,-0.32,1.5826875876000002,-1.55,-0.32,1.5826875876000002
2019-03-31 15:00:00,-1.5,0.64,1.6308280106000002,-1.5,0.64,1.6308280106000002,-1.5899999999999999,-0.35000000000000003,1.6280663377,-1.5899999999999999,-0.35000000000000003,1.6280663377
2019-03-31 15:30:00,-1.45,0.64,1.5849605673,-1.45,0.64,1.5849605673,-1.53,-0.35000000000000003,1.5695222203,-1.53,-0.35000000000000003,1.5695222203
2019-03-31 16:00:00,-1.52,0.64,1.6492422502,-1.52,0.64,1.6492422502,-1.6,-0.35000000000000003,1.6378339354,-1.6,-0.35000000000000003,1.6378339354
2019-03-31 16:30:00,-1.56,0.65,1.69,-1.56,0.65,1.69,-1.65,-0.34,1.684666139,-1.65,-0.34,1.684666139
2019-03-31 17:00:00,-1.6400000000000001,0.6900000000000001,1.7792414114000001,-1.6400000000000001,0.6900000000000001,1.7792414114000001,-1.72,-0.30000000000000004,1.7459667809,-1.72,-0.30000000000000004,1.7459667809
2019-03-31 17:30:00,-1.72,0.66,1.8422811946,-1.72,0.66,1.8422811946,-1.81,-0.32,1.8380696396,-1.81,-0.32,1.8380696396
2019-03-31 18:00:00,-1.85,0.58,1.9387882814,-1.85,0.58,1.9387882814,-1.92,-0.22,1.9325630649,-1.92,-0.22,1.9325630649
2019-03-31 18:30:00,-1.97,0.18,1.9782062582000002,-1.97,0.18,1.9782062582000002,-1.98,0.2,1.9900753755,-1.98,0.2,1.9900753755
2019-03-31 19:00:00,-2.05,0.18,2.0578872661,-2.05,0.18,2.0578872661,-2.06,0.2,2.0696859665,-2.06,0.2,2.0696859665
2019-03-31 19:30:00,-2.08,0.16,2.0861447697,-2.08,0.16,2.0861447697,-2.09,0.17,2.0969024775,-2.09,0.17,2.0969024775
2019-03-31 20:00:00,-2.11,0.16,2.1160576552,-2.11,0.16,2.1160576552,-2.12,0.17,2.1268051157,-2.12,0.17,2.1268051157
2019-03-31 20:30:00,-2.2,0.1,2.2022715546000002,-2.2,0.1,2.2022715546000002,-2.21,0.23,2.2219360927,-2.21,0.23,2.2219360927
2019-03-31 21:00:00,-2.09,0.15,2.0953758613,-2.09,0.15,2.0953758613,-2.1,0.17,2.106869716,-2.1,0.17,2.106869716
2019-03-31 21:30:00,-1.94,0.19,1.9492819191000001,-1.94,0.19,1.9492819191000001,-1.9500000000000002,0.21,1.9612750954,-1.9500000000000002,0.21,1.9612750954
2019-03-31 22:00:00,-1.8399999999999999,0.19,1.8497837711,-1.8399999999999999,0.19,1.8497837711,-1.85,0.21,1.8618807695,-1.85,0.21,1.8618807695
2019-03-31 22:30:00,-1.67,0.19,1.6807736314000001,-1.67,0.19,1.6807736314000001,-1.6800000000000002,0.21,1.6930741271,-1.6800000000000002,0.21,1.6930741271
2019-03-31 23:00:00,-1.51,0.21,1.5245327153,-1.51,0.21,1.5245327153,-1.51,0.23,1.5274161188000002,-1.51,0.23,1.5274161188000002
2019-03-31 23:30:00,-1.34,0.21,1.3563554107,-1.34,0.21,1.3563554107,-1.35,0.24,1.3711673858,-1.35,0.24,1.3711673858
2019-04-01 00:00:00,-1.2,0.23,1.2218428704,-1.2,0.23,1.2218428704,-1.2,0.24,1.2237646833,-1.2,0.24,1.2237646833
2019-04-01 00:30:00,-1.12,0.23,1.1433722054,-1.12,0.23,1.1433722054,-1.12,0.24,1.1454256851,-1.12,0.24,1.1454256851
2019-04-01 01:00:00,-1.07,0.23,1.0944404963,-1.07,0.23,1.0944404963,-1.07,0.24,1.09658561,-1.07,0.24,1.09658561
2019-04-01 01:30:00,-1.13,0.21,1.1493476411,-1.13,0.21,1.1493476411,-1.13,0.22,1.1512167476,-1.13,0.22,1.1512167476
2019-04-01 02:00:00,-1.13,0.23,1.1531695452,-1.13,0.23,1.1531695452,-1.13,0.24,1.1552056094,-1.13,0.24,1.1552056094
2019-04-01 02:30:00,-1.18,0.23,1.2022063051,-1.18,0.23,1.2022063051,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579
2019-04-01 03:00:00,-1.17,0.23,1.1923925528,-1.17,0.23,1.1923925528,-1.17,0.24,1.1943617542,-1.17,0.24,1.1943617542
