Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.95
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.24
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.9
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.76
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.03
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,29.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.7
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.0
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.44
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.06
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.39
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.63
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.99
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,34.3
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.2
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,61.5
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.1
854874,BRASSWORKS FARM - STONE,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
