Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-6.44
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-6.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-3.06
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9781200000000001
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.96149
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9635299999999999
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,12.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,23.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,41.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,31.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,45.62
