dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11546.0,,11546.0,43,179.0,2024-02-10 01:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,10946.0,,10946.0,43,161.0,2024-02-10 02:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11336.0,,11336.0,43,216.0,2024-02-10 02:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11457.0,,11457.0,43,268.0,2024-02-10 03:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11696.0,,11696.0,43,238.0,2024-02-10 03:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11216.0,,11216.0,43,304.0,2024-02-10 04:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,11437.0,,11437.0,43,360.0,2024-02-10 04:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,5876.0,,5876.0,43,145.0,2024-02-10 05:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,4608.0,,4608.0,43,302.0,2024-02-10 05:30:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
NGED_944084_4_Feb_2024,National Grid Electricity Distribution,NGED,944084,BUTTS ROAD,4,4,"52.2049, -.8977",43,5358.0,,5358.0,43,322.0,2024-02-10 06:00:00+00:00,2024-03-24 11:02:04+00:00,2024-03-31 15:16:13+01:00
