Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.54
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.89
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,1.33
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,10.29
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,N Current (RMS),A,31.8
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,6.5
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,43.1
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.21
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.69
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.69
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.06
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,5.8
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.1
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.5
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.8
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.09
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.34
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,24.7
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.9
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.6
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.27
