site,time,unit,value
St Thomas,2024-05-04T00:05:00+01:00,MVA,3.499
St Thomas,2024-05-04T00:10:00+01:00,MVA,3.554
St Thomas,2024-05-04T00:15:00+01:00,MVA,3.584
St Thomas,2024-05-04T00:20:00+01:00,MVA,3.38
St Thomas,2024-05-04T00:25:00+01:00,MVA,3.384
St Thomas,2024-05-04T00:30:00+01:00,MVA,3.402
St Thomas,2024-05-04T00:35:00+01:00,MVA,3.4210000000000003
St Thomas,2024-05-04T00:40:00+01:00,MVA,3.439
St Thomas,2024-05-04T00:45:00+01:00,MVA,3.457
St Thomas,2024-05-04T00:50:00+01:00,MVA,3.4749999999999996
St Thomas,2024-05-04T00:55:00+01:00,MVA,3.492
St Thomas,2024-05-04T01:00:00+01:00,MVA,3.51
St Thomas,2024-05-04T01:05:00+01:00,MVA,3.528
St Thomas,2024-05-04T01:10:00+01:00,MVA,3.547
St Thomas,2024-05-04T01:15:00+01:00,MVA,3.5429999999999997
St Thomas,2024-05-04T01:20:00+01:00,MVA,3.515
St Thomas,2024-05-04T01:25:00+01:00,MVA,3.487
St Thomas,2024-05-04T01:30:00+01:00,MVA,3.459
St Thomas,2024-05-04T01:35:00+01:00,MVA,3.431
St Thomas,2024-05-04T01:40:00+01:00,MVA,3.403
St Thomas,2024-05-04T01:45:00+01:00,MVA,3.376
St Thomas,2024-05-04T01:50:00+01:00,MVA,3.348
St Thomas,2024-05-04T01:55:00+01:00,MVA,3.3200000000000003
St Thomas,2024-05-04T02:00:00+01:00,MVA,3.292
St Thomas,2024-05-04T02:05:00+01:00,MVA,3.2640000000000002
St Thomas,2024-05-04T02:10:00+01:00,MVA,3.2359999999999998
St Thomas,2024-05-04T02:15:00+01:00,MVA,3.208
St Thomas,2024-05-04T02:20:00+01:00,MVA,3.1879999999999997
St Thomas,2024-05-04T02:25:00+01:00,MVA,3.17
St Thomas,2024-05-04T02:30:00+01:00,MVA,3.152
St Thomas,2024-05-04T02:35:00+01:00,MVA,3.133
St Thomas,2024-05-04T02:40:00+01:00,MVA,3.115
St Thomas,2024-05-04T02:45:00+01:00,MVA,3.098
St Thomas,2024-05-04T02:50:00+01:00,MVA,3.09
St Thomas,2024-05-04T02:55:00+01:00,MVA,3.084
St Thomas,2024-05-04T03:00:00+01:00,MVA,3.08
St Thomas,2024-05-04T03:05:00+01:00,MVA,3.076
St Thomas,2024-05-04T03:10:00+01:00,MVA,3.072
St Thomas,2024-05-04T03:15:00+01:00,MVA,3.077
St Thomas,2024-05-04T03:20:00+01:00,MVA,3.0869999999999997
St Thomas,2024-05-04T03:25:00+01:00,MVA,3.097
St Thomas,2024-05-04T03:30:00+01:00,MVA,3.107
St Thomas,2024-05-04T03:35:00+01:00,MVA,3.116
St Thomas,2024-05-04T03:40:00+01:00,MVA,3.126
St Thomas,2024-05-04T03:45:00+01:00,MVA,3.136
St Thomas,2024-05-04T03:50:00+01:00,MVA,3.145
St Thomas,2024-05-04T03:55:00+01:00,MVA,3.154
St Thomas,2024-05-04T04:00:00+01:00,MVA,3.1639999999999997
St Thomas,2024-05-04T04:05:00+01:00,MVA,3.174
St Thomas,2024-05-04T04:10:00+01:00,MVA,3.184
St Thomas,2024-05-04T04:15:00+01:00,MVA,3.1929999999999996
St Thomas,2024-05-04T04:20:00+01:00,MVA,3.2030000000000003
St Thomas,2024-05-04T04:25:00+01:00,MVA,3.2119999999999997
St Thomas,2024-05-04T04:30:00+01:00,MVA,3.222
St Thomas,2024-05-04T04:35:00+01:00,MVA,3.231
St Thomas,2024-05-04T04:40:00+01:00,MVA,3.2409999999999997
St Thomas,2024-05-04T04:45:00+01:00,MVA,3.2510000000000003
St Thomas,2024-05-04T04:50:00+01:00,MVA,3.261
St Thomas,2024-05-04T04:55:00+01:00,MVA,3.27
St Thomas,2024-05-04T05:00:00+01:00,MVA,3.2800000000000002
St Thomas,2024-05-04T05:05:00+01:00,MVA,3.2889999999999997
St Thomas,2024-05-04T05:10:00+01:00,MVA,3.2990000000000004
St Thomas,2024-05-04T05:15:00+01:00,MVA,3.308
St Thomas,2024-05-04T05:20:00+01:00,MVA,3.318
St Thomas,2024-05-04T05:25:00+01:00,MVA,3.328
St Thomas,2024-05-04T05:30:00+01:00,MVA,3.338
St Thomas,2024-05-04T05:35:00+01:00,MVA,3.347
St Thomas,2024-05-04T05:40:00+01:00,MVA,3.356
St Thomas,2024-05-04T05:45:00+01:00,MVA,3.366
St Thomas,2024-05-04T05:50:00+01:00,MVA,3.376
St Thomas,2024-05-04T05:55:00+01:00,MVA,3.385
St Thomas,2024-05-04T06:00:00+01:00,MVA,3.395
St Thomas,2024-05-04T06:05:00+01:00,MVA,3.4050000000000002
St Thomas,2024-05-04T06:10:00+01:00,MVA,3.415
St Thomas,2024-05-04T06:15:00+01:00,MVA,3.4240000000000004
St Thomas,2024-05-04T06:20:00+01:00,MVA,3.433
St Thomas,2024-05-04T06:25:00+01:00,MVA,3.443
St Thomas,2024-05-04T06:30:00+01:00,MVA,3.4530000000000003
St Thomas,2024-05-04T06:35:00+01:00,MVA,3.4619999999999997
St Thomas,2024-05-04T06:40:00+01:00,MVA,3.4720000000000004
St Thomas,2024-05-04T06:45:00+01:00,MVA,3.488
St Thomas,2024-05-04T06:50:00+01:00,MVA,3.545
St Thomas,2024-05-04T06:55:00+01:00,MVA,3.609
St Thomas,2024-05-04T07:00:00+01:00,MVA,3.674
St Thomas,2024-05-04T07:05:00+01:00,MVA,3.739
St Thomas,2024-05-04T07:10:00+01:00,MVA,3.787
St Thomas,2024-05-04T07:15:00+01:00,MVA,3.806
St Thomas,2024-05-04T07:20:00+01:00,MVA,3.823
St Thomas,2024-05-04T07:25:00+01:00,MVA,3.841
St Thomas,2024-05-04T07:30:00+01:00,MVA,3.859
St Thomas,2024-05-04T07:35:00+01:00,MVA,3.877
St Thomas,2024-05-04T07:40:00+01:00,MVA,3.8950000000000005
St Thomas,2024-05-04T07:45:00+01:00,MVA,3.9130000000000003
St Thomas,2024-05-04T07:50:00+01:00,MVA,3.931
St Thomas,2024-05-04T07:55:00+01:00,MVA,3.949
St Thomas,2024-05-04T08:00:00+01:00,MVA,3.942
St Thomas,2024-05-04T08:05:00+01:00,MVA,3.9160000000000004
St Thomas,2024-05-04T08:10:00+01:00,MVA,3.8899999999999997
St Thomas,2024-05-04T08:15:00+01:00,MVA,3.865
St Thomas,2024-05-04T08:20:00+01:00,MVA,3.8389999999999995
St Thomas,2024-05-04T08:25:00+01:00,MVA,3.8129999999999997
St Thomas,2024-05-04T08:30:00+01:00,MVA,3.787
St Thomas,2024-05-04T08:35:00+01:00,MVA,3.761
St Thomas,2024-05-04T08:40:00+01:00,MVA,3.736
St Thomas,2024-05-04T08:45:00+01:00,MVA,3.71
St Thomas,2024-05-04T08:50:00+01:00,MVA,3.684
St Thomas,2024-05-04T08:55:00+01:00,MVA,3.658
St Thomas,2024-05-04T09:00:00+01:00,MVA,3.632
St Thomas,2024-05-04T09:05:00+01:00,MVA,3.608
St Thomas,2024-05-04T09:10:00+01:00,MVA,3.713
St Thomas,2024-05-04T09:15:00+01:00,MVA,3.815
St Thomas,2024-05-04T09:20:00+01:00,MVA,3.7399999999999998
St Thomas,2024-05-04T09:25:00+01:00,MVA,3.679
St Thomas,2024-05-04T09:30:00+01:00,MVA,3.632
St Thomas,2024-05-04T09:35:00+01:00,MVA,3.586
St Thomas,2024-05-04T09:40:00+01:00,MVA,3.537
St Thomas,2024-05-04T09:45:00+01:00,MVA,3.479
St Thomas,2024-05-04T09:50:00+01:00,MVA,3.421
St Thomas,2024-05-04T09:55:00+01:00,MVA,3.363
St Thomas,2024-05-04T10:00:00+01:00,MVA,3.3040000000000003
St Thomas,2024-05-04T10:05:00+01:00,MVA,3.3150000000000004
St Thomas,2024-05-04T10:10:00+01:00,MVA,3.542
St Thomas,2024-05-04T10:15:00+01:00,MVA,3.6050000000000004
St Thomas,2024-05-04T10:20:00+01:00,MVA,3.5759999999999996
St Thomas,2024-05-04T10:25:00+01:00,MVA,3.481
St Thomas,2024-05-04T10:30:00+01:00,MVA,3.386
St Thomas,2024-05-04T10:35:00+01:00,MVA,3.37
St Thomas,2024-05-04T10:40:00+01:00,MVA,3.336
St Thomas,2024-05-04T10:45:00+01:00,MVA,3.325
St Thomas,2024-05-04T10:50:00+01:00,MVA,3.214
St Thomas,2024-05-04T10:55:00+01:00,MVA,3.469
St Thomas,2024-05-04T11:00:00+01:00,MVA,3.56
St Thomas,2024-05-04T11:05:00+01:00,MVA,3.371
St Thomas,2024-05-04T11:10:00+01:00,MVA,3.457
St Thomas,2024-05-04T11:15:00+01:00,MVA,3.399
St Thomas,2024-05-04T11:20:00+01:00,MVA,3.1870000000000003
St Thomas,2024-05-04T11:25:00+01:00,MVA,3.24
St Thomas,2024-05-04T11:30:00+01:00,MVA,3.1879999999999997
St Thomas,2024-05-04T11:35:00+01:00,MVA,3.073
St Thomas,2024-05-04T11:40:00+01:00,MVA,3.207
St Thomas,2024-05-04T11:45:00+01:00,MVA,3.231
St Thomas,2024-05-04T11:50:00+01:00,MVA,3.255
St Thomas,2024-05-04T11:55:00+01:00,MVA,3.168
St Thomas,2024-05-04T12:00:00+01:00,MVA,3.042
St Thomas,2024-05-04T12:05:00+01:00,MVA,3.032
St Thomas,2024-05-04T12:10:00+01:00,MVA,3.066
St Thomas,2024-05-04T12:15:00+01:00,MVA,3.102
St Thomas,2024-05-04T12:20:00+01:00,MVA,3.136
St Thomas,2024-05-04T12:25:00+01:00,MVA,3.151
St Thomas,2024-05-04T12:30:00+01:00,MVA,2.927
St Thomas,2024-05-04T12:35:00+01:00,MVA,2.956
St Thomas,2024-05-04T12:40:00+01:00,MVA,2.9859999999999998
St Thomas,2024-05-04T12:45:00+01:00,MVA,3.0149999999999997
St Thomas,2024-05-04T12:50:00+01:00,MVA,3.0460000000000003
St Thomas,2024-05-04T12:55:00+01:00,MVA,3.075
St Thomas,2024-05-04T13:00:00+01:00,MVA,2.992
St Thomas,2024-05-04T13:05:00+01:00,MVA,2.8970000000000002
St Thomas,2024-05-04T13:10:00+01:00,MVA,2.811
St Thomas,2024-05-04T13:15:00+01:00,MVA,2.6630000000000003
St Thomas,2024-05-04T13:20:00+01:00,MVA,2.659
St Thomas,2024-05-04T13:25:00+01:00,MVA,2.6550000000000002
St Thomas,2024-05-04T13:30:00+01:00,MVA,2.651
St Thomas,2024-05-04T13:35:00+01:00,MVA,2.6479999999999997
St Thomas,2024-05-04T13:40:00+01:00,MVA,2.643
St Thomas,2024-05-04T13:45:00+01:00,MVA,2.6390000000000002
St Thomas,2024-05-04T13:50:00+01:00,MVA,2.636
St Thomas,2024-05-04T13:55:00+01:00,MVA,2.6310000000000002
St Thomas,2024-05-04T14:00:00+01:00,MVA,2.628
St Thomas,2024-05-04T14:05:00+01:00,MVA,2.623
St Thomas,2024-05-04T14:10:00+01:00,MVA,2.62
St Thomas,2024-05-04T14:15:00+01:00,MVA,2.617
St Thomas,2024-05-04T14:20:00+01:00,MVA,2.625
St Thomas,2024-05-04T14:25:00+01:00,MVA,2.6390000000000002
St Thomas,2024-05-04T14:30:00+01:00,MVA,2.652
St Thomas,2024-05-04T14:35:00+01:00,MVA,2.666
St Thomas,2024-05-04T14:40:00+01:00,MVA,2.6799999999999997
St Thomas,2024-05-04T14:45:00+01:00,MVA,2.693
St Thomas,2024-05-04T14:50:00+01:00,MVA,2.707
St Thomas,2024-05-04T14:55:00+01:00,MVA,2.7199999999999998
St Thomas,2024-05-04T15:00:00+01:00,MVA,2.734
St Thomas,2024-05-04T15:05:00+01:00,MVA,2.747
St Thomas,2024-05-04T15:10:00+01:00,MVA,2.76
St Thomas,2024-05-04T15:15:00+01:00,MVA,2.774
St Thomas,2024-05-04T15:20:00+01:00,MVA,2.7880000000000003
St Thomas,2024-05-04T15:25:00+01:00,MVA,2.801
St Thomas,2024-05-04T15:30:00+01:00,MVA,2.8150000000000004
St Thomas,2024-05-04T15:35:00+01:00,MVA,2.8280000000000003
St Thomas,2024-05-04T15:40:00+01:00,MVA,2.842
St Thomas,2024-05-04T15:45:00+01:00,MVA,2.856
St Thomas,2024-05-04T15:50:00+01:00,MVA,2.8689999999999998
St Thomas,2024-05-04T15:55:00+01:00,MVA,2.902
St Thomas,2024-05-04T16:00:00+01:00,MVA,2.987
St Thomas,2024-05-04T16:05:00+01:00,MVA,3.0759999999999996
St Thomas,2024-05-04T16:10:00+01:00,MVA,3.162
St Thomas,2024-05-04T16:15:00+01:00,MVA,3.24
St Thomas,2024-05-04T16:20:00+01:00,MVA,3.317
St Thomas,2024-05-04T16:25:00+01:00,MVA,3.396
St Thomas,2024-05-04T16:30:00+01:00,MVA,3.473
St Thomas,2024-05-04T16:35:00+01:00,MVA,3.551
St Thomas,2024-05-04T16:40:00+01:00,MVA,3.628
St Thomas,2024-05-04T16:45:00+01:00,MVA,3.706
St Thomas,2024-05-04T16:50:00+01:00,MVA,3.7809999999999997
St Thomas,2024-05-04T16:55:00+01:00,MVA,3.833
St Thomas,2024-05-04T17:00:00+01:00,MVA,3.877
St Thomas,2024-05-04T17:05:00+01:00,MVA,3.9219999999999997
St Thomas,2024-05-04T17:10:00+01:00,MVA,3.966
St Thomas,2024-05-04T17:15:00+01:00,MVA,4.01
St Thomas,2024-05-04T17:20:00+01:00,MVA,4.055
St Thomas,2024-05-04T17:25:00+01:00,MVA,4.117
