site,time,unit,value
Penblewin,2024-05-01T00:05:00+01:00,MW,-0.04300000000000005
Penblewin,2024-05-01T00:10:00+01:00,MW,-0.06399999999999985
Penblewin,2024-05-01T00:15:00+01:00,MW,-0.06699999999999952
Penblewin,2024-05-01T00:20:00+01:00,MW,-0.09100000000000032
Penblewin,2024-05-01T00:25:00+01:00,MW,-0.06300000000000028
Penblewin,2024-05-01T00:30:00+01:00,MW,-0.0609999999999995
Penblewin,2024-05-01T00:35:00+01:00,MW,-0.11599999999999966
Penblewin,2024-05-01T00:40:00+01:00,MW,-0.10599999999999976
Penblewin,2024-05-01T00:45:00+01:00,MW,-0.09199999999999997
Penblewin,2024-05-01T00:50:00+01:00,MW,-0.08699999999999995
Penblewin,2024-05-01T00:55:00+01:00,MW,-0.09099999999999996
Penblewin,2024-05-01T01:00:00+01:00,MW,-0.12299999999999987
Penblewin,2024-05-01T01:05:00+01:00,MW,-0.14100000000000099
Penblewin,2024-05-01T01:10:00+01:00,MW,-0.11699999999999997
Penblewin,2024-05-01T01:15:00+01:00,MW,-0.11900000000000019
Penblewin,2024-05-01T01:20:00+01:00,MW,-0.13699999999999987
Penblewin,2024-05-01T01:25:00+01:00,MW,-0.14599999999999977
Penblewin,2024-05-01T01:30:00+01:00,MW,-0.16199999999999967
Penblewin,2024-05-01T01:35:00+01:00,MW,-0.15600000000000078
Penblewin,2024-05-01T01:40:00+01:00,MW,-0.20599999999999957
Penblewin,2024-05-01T01:45:00+01:00,MW,-0.22000000000000058
Penblewin,2024-05-01T01:50:00+01:00,MW,-0.22000000000000014
Penblewin,2024-05-01T01:55:00+01:00,MW,-0.18999999999999978
Penblewin,2024-05-01T02:00:00+01:00,MW,-0.21699999999999947
Penblewin,2024-05-01T02:05:00+01:00,MW,-0.22500000000000026
Penblewin,2024-05-01T02:10:00+01:00,MW,-0.22399999999999948
Penblewin,2024-05-01T02:15:00+01:00,MW,-0.23199999999999937
Penblewin,2024-05-01T02:20:00+01:00,MW,-0.25099999999999995
Penblewin,2024-05-01T02:25:00+01:00,MW,-0.14700000000000002
Penblewin,2024-05-01T02:30:00+01:00,MW,-0.12800000000000014
Penblewin,2024-05-01T02:35:00+01:00,MW,-0.14799999999999994
Penblewin,2024-05-01T02:40:00+01:00,MW,-0.15200000000000005
Penblewin,2024-05-01T02:45:00+01:00,MW,-0.1760000000000003
Penblewin,2024-05-01T02:50:00+01:00,MW,-0.1580000000000007
Penblewin,2024-05-01T02:55:00+01:00,MW,-0.16800000000000015
Penblewin,2024-05-01T03:00:00+01:00,MW,-0.14399999999999946
Penblewin,2024-05-01T03:05:00+01:00,MW,-0.15699999999999958
Penblewin,2024-05-01T03:10:00+01:00,MW,-0.21699999999999975
Penblewin,2024-05-01T03:15:00+01:00,MW,-0.18499999999999994
Penblewin,2024-05-01T03:20:00+01:00,MW,-0.22799999999999943
Penblewin,2024-05-01T03:25:00+01:00,MW,-0.1889999999999994
Penblewin,2024-05-01T03:30:00+01:00,MW,-0.19199999999999973
Penblewin,2024-05-01T03:35:00+01:00,MW,-0.16299999999999915
Penblewin,2024-05-01T03:40:00+01:00,MW,-0.1629999999999997
Penblewin,2024-05-01T03:45:00+01:00,MW,-0.14399999999999982
Penblewin,2024-05-01T03:50:00+01:00,MW,-0.1450000000000006
Penblewin,2024-05-01T03:55:00+01:00,MW,-0.14699999999999894
Penblewin,2024-05-01T04:00:00+01:00,MW,-0.11200000000000002
Penblewin,2024-05-01T04:05:00+01:00,MW,-0.1129999999999998
Penblewin,2024-05-01T04:10:00+01:00,MW,-0.10900000000000057
Penblewin,2024-05-01T04:15:00+01:00,MW,-0.09800000000000078
Penblewin,2024-05-01T04:20:00+01:00,MW,-0.0790000000000001
Penblewin,2024-05-01T04:25:00+01:00,MW,-0.07700000000000065
Penblewin,2024-05-01T04:30:00+01:00,MW,-0.10800000000000068
Penblewin,2024-05-01T04:35:00+01:00,MW,-0.11899999999999936
Penblewin,2024-05-01T04:40:00+01:00,MW,-0.07399999999999887
Penblewin,2024-05-01T04:45:00+01:00,MW,-0.05900000000000042
Penblewin,2024-05-01T04:50:00+01:00,MW,-0.021999999999999943
Penblewin,2024-05-01T04:55:00+01:00,MW,-0.024000000000000056
Penblewin,2024-05-01T05:00:00+01:00,MW,-0.023000000000000055
Penblewin,2024-05-01T05:05:00+01:00,MW,0.013000000000000088
Penblewin,2024-05-01T05:10:00+01:00,MW,-0.042000000000000856
Penblewin,2024-05-01T05:15:00+01:00,MW,-0.08499999999999956
Penblewin,2024-05-01T05:20:00+01:00,MW,-0.06799999999999955
Penblewin,2024-05-01T05:25:00+01:00,MW,-0.03799999999999963
Penblewin,2024-05-01T05:30:00+01:00,MW,-0.054999999999999424
Penblewin,2024-05-01T05:35:00+01:00,MW,-0.04199999999999986
Penblewin,2024-05-01T05:40:00+01:00,MW,-0.05299999999999942
Penblewin,2024-05-01T05:45:00+01:00,MW,-0.07299999999999933
Penblewin,2024-05-01T05:50:00+01:00,MW,-0.02899999999999995
Penblewin,2024-05-01T05:55:00+01:00,MW,-0.03600000000000016
Penblewin,2024-05-01T06:00:00+01:00,MW,-0.08499999999999985
Penblewin,2024-05-01T06:05:00+01:00,MW,-0.06299999999999947
Penblewin,2024-05-01T06:10:00+01:00,MW,-0.054
Penblewin,2024-05-01T06:15:00+01:00,MW,-0.040000000000000285
Penblewin,2024-05-01T06:20:00+01:00,MW,-0.040999999999999925
Penblewin,2024-05-01T06:25:00+01:00,MW,-0.041000000000000536
Penblewin,2024-05-01T06:30:00+01:00,MW,-0.07199999999999973
Penblewin,2024-05-01T06:35:00+01:00,MW,-0.010999999999999677
Penblewin,2024-05-01T06:40:00+01:00,MW,-0.04600000000000026
Penblewin,2024-05-01T06:45:00+01:00,MW,-0.027999999999999914
Penblewin,2024-05-01T06:50:00+01:00,MW,0.030999999999999917
Penblewin,2024-05-01T06:55:00+01:00,MW,0.023000000000000687
Penblewin,2024-05-01T07:00:00+01:00,MW,0.056999999999999384
Penblewin,2024-05-01T07:05:00+01:00,MW,0.03000000000000047
Penblewin,2024-05-01T07:10:00+01:00,MW,0.040000000000000036
Penblewin,2024-05-01T07:15:00+01:00,MW,0.034999999999999254
Penblewin,2024-05-01T07:20:00+01:00,MW,-0.002000000000000668
Penblewin,2024-05-01T07:25:00+01:00,MW,-0.06300000000000061
Penblewin,2024-05-01T07:30:00+01:00,MW,-0.04000000000000026
Penblewin,2024-05-01T07:35:00+01:00,MW,0.006999999999999673
Penblewin,2024-05-01T07:40:00+01:00,MW,0.07599999999999962
Penblewin,2024-05-01T07:45:00+01:00,MW,0.038000000000000256
Penblewin,2024-05-01T07:50:00+01:00,MW,-0.017999999999999794
Penblewin,2024-05-01T07:55:00+01:00,MW,-0.04400000000000048
Penblewin,2024-05-01T08:00:00+01:00,MW,4.440892098500626e-16
Penblewin,2024-05-01T08:05:00+01:00,MW,-0.01899999999999924
Penblewin,2024-05-01T08:10:00+01:00,MW,-0.0019999999999997797
Penblewin,2024-05-01T08:15:00+01:00,MW,-0.02400000000000002
Penblewin,2024-05-01T08:20:00+01:00,MW,-0.006999999999999673
Penblewin,2024-05-01T08:25:00+01:00,MW,-0.014000000000000234
Penblewin,2024-05-01T08:30:00+01:00,MW,0.034000000000000696
Penblewin,2024-05-01T08:35:00+01:00,MW,-0.02800000000000047
Penblewin,2024-05-01T08:40:00+01:00,MW,-0.08099999999999952
Penblewin,2024-05-01T08:45:00+01:00,MW,-0.07499999999999929
Penblewin,2024-05-01T08:50:00+01:00,MW,-0.08199999999999985
Penblewin,2024-05-01T08:55:00+01:00,MW,-0.10200000000000031
Penblewin,2024-05-01T09:00:00+01:00,MW,-0.0959999999999992
Penblewin,2024-05-01T09:05:00+01:00,MW,-0.10599999999999987
Penblewin,2024-05-01T09:10:00+01:00,MW,-0.10999999999999943
Penblewin,2024-05-01T09:15:00+01:00,MW,-0.1459999999999999
Penblewin,2024-05-01T09:20:00+01:00,MW,-0.12199999999999989
Penblewin,2024-05-01T09:25:00+01:00,MW,-0.06699999999999973
Penblewin,2024-05-01T09:30:00+01:00,MW,-0.03999999999999959
Penblewin,2024-05-01T09:35:00+01:00,MW,-0.09199999999999964
Penblewin,2024-05-01T09:40:00+01:00,MW,-0.17199999999999882
Penblewin,2024-05-01T09:45:00+01:00,MW,-0.15600000000000058
Penblewin,2024-05-01T09:50:00+01:00,MW,-0.2010000000000005
Penblewin,2024-05-01T09:55:00+01:00,MW,-0.1770000000000005
Penblewin,2024-05-01T10:00:00+01:00,MW,-0.14000000000000057
Penblewin,2024-05-01T10:05:00+01:00,MW,-0.17499999999999893
Penblewin,2024-05-01T10:10:00+01:00,MW,-0.14999999999999858
Penblewin,2024-05-01T10:15:00+01:00,MW,-0.14800000000000146
Penblewin,2024-05-01T10:20:00+01:00,MW,-0.16400000000000148
Penblewin,2024-05-01T10:25:00+01:00,MW,-0.15899999999999892
