Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,16.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,16.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,16.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,16.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,16.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,16.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:50:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:40:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:30:00.000+00:00,transformer,,Temperature,C,16.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:20:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:10:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:00:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:50:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:40:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:30:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:20:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:10:00.000+00:00,transformer,,Temperature,C,16.9
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:00:00.000+00:00,transformer,,Temperature,C,16.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:50:00.000+00:00,transformer,,Temperature,C,16.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:40:00.000+00:00,transformer,,Temperature,C,16.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:30:00.000+00:00,transformer,,Temperature,C,16.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:20:00.000+00:00,transformer,,Temperature,C,16.5
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:10:00.000+00:00,transformer,,Temperature,C,16.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:00:00.000+00:00,transformer,,Temperature,C,16.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:50:00.000+00:00,transformer,,Temperature,C,16.3
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:40:00.000+00:00,transformer,,Temperature,C,16.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:30:00.000+00:00,transformer,,Temperature,C,16.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:20:00.000+00:00,transformer,,Temperature,C,16.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:10:00.000+00:00,transformer,,Temperature,C,16.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:00:00.000+00:00,transformer,,Temperature,C,16.1
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:50:00.000+00:00,transformer,,Temperature,C,16.0
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:40:00.000+00:00,transformer,,Temperature,C,15.8
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:30:00.000+00:00,transformer,,Temperature,C,15.6
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:20:00.000+00:00,transformer,,Temperature,C,15.4
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:10:00.000+00:00,transformer,,Temperature,C,15.2
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
905736,WESTCROFT DRIVE SAXILBY,2024-01-19T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
