Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.05,-0.29,4.0603694413,4.05,-0.29,4.0603694413,3.99,-0.32,4.0028115119,3.99,-0.32,4.0028115119
2019-03-31 01:00:00,4.29,-0.33,4.3026735874,4.29,-0.33,4.3026735874,4.23,-0.34,4.2436423035,4.23,-0.34,4.2436423035
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.22,-0.37,4.2361893253,4.22,-0.37,4.2361893253,4.16,-0.38,4.1773197148,4.16,-0.38,4.1773197148
2019-03-31 03:00:00,4.09,-0.37,4.1067018397,4.09,-0.37,4.1067018397,4.03,-0.38,4.0478759862,4.03,-0.38,4.0478759862
2019-03-31 03:30:00,3.99,-0.37,4.0071186656,3.99,-0.37,4.0071186656,3.93,-0.38,3.9483287604,3.93,-0.38,3.9483287604
2019-03-31 04:00:00,3.92,-0.37,3.9374230151000003,3.92,-0.37,3.9374230151000003,3.86,-0.36,3.8767512172,3.86,-0.36,3.8767512172
2019-03-31 04:30:00,3.8,-0.33,3.8143020331,3.8,-0.33,3.8143020331,3.74,-0.34,3.7554227458,3.74,-0.34,3.7554227458
2019-03-31 05:00:00,3.74,-0.33,3.7545305965,3.74,-0.33,3.7545305965,3.68,-0.34,3.6956731457,3.68,-0.34,3.6956731457
2019-03-31 05:30:00,3.76,-0.29,3.7711669282,3.76,-0.29,3.7711669282,3.7,-0.29,3.7113474642,3.7,-0.29,3.7113474642
2019-03-31 06:00:00,3.67,-0.84,3.7649037172,3.67,-0.84,3.7649037172,3.7,0.39,3.7204972786,3.7,0.39,3.7204972786
2019-03-31 06:30:00,3.67,-1.2,3.8612044753,3.67,-1.2,3.8612044753,3.74,0.79,3.8225253433,3.74,0.79,3.8225253433
2019-03-31 07:00:00,3.76,-1.2,3.9468468427000003,3.76,-1.2,3.9468468427000003,3.85,0.79,3.930216279,3.85,0.79,3.930216279
2019-03-31 07:30:00,4.03,-1.18,4.1992023052,4.03,-1.18,4.1992023052,4.12,0.79,4.1950566146,4.12,0.79,4.1950566146
2019-03-31 08:00:00,4.17,-1.18,4.3337397245,4.17,-1.18,4.3337397245,4.26,0.79,4.3326319945,4.26,0.79,4.3326319945
2019-03-31 08:30:00,4.45,-1.2,4.6089586676,4.45,-1.2,4.6089586676,4.54,0.77,4.6048344161,4.54,0.77,4.6048344161
2019-03-31 09:00:00,4.7,-0.61,4.7394197957,4.7,-0.61,4.7394197957,4.69,0.14,4.692089087,4.69,0.14,4.692089087
2019-03-31 09:30:00,5.01,-0.61,5.0469991084,5.01,-0.61,5.0469991084,4.99,0.14,4.9919635415,4.99,0.14,4.9919635415
2019-03-31 10:00:00,5.25,-1.08,5.3599347011,5.25,-1.08,5.3599347011,5.35,0.92,5.4285265036,5.35,0.92,5.4285265036
2019-03-31 10:30:00,5.57,-1.03,5.6644328931,5.57,-1.03,5.6644328931,5.67,0.9500000000000001,5.7490347016,5.67,0.9500000000000001,5.7490347016
2019-03-31 11:00:00,5.86,-0.97,5.9397390515,5.86,-0.97,5.9397390515,5.96,0.99,6.0416636782,5.96,0.99,6.0416636782
2019-03-31 11:30:00,6.0,-0.97,6.0779025988,6.0,-0.97,6.0779025988,6.11,0.99,6.1896849678,6.11,0.99,6.1896849678
2019-03-31 12:00:00,6.0,-0.92,6.0701235572,6.0,-0.92,6.0701235572,6.11,1.03,6.1962085181,6.11,1.03,6.1962085181
2019-03-31 12:30:00,6.04,-0.92,6.1096644752,6.04,-0.92,6.1096644752,6.15,1.03,6.2356555389,6.15,1.03,6.2356555389
2019-03-31 13:00:00,6.1,-0.88,6.163148546,6.1,-0.88,6.163148546,6.2,1.08,6.2933615819,6.2,1.08,6.2933615819
2019-03-31 13:30:00,6.16,-0.88,6.2225396744,6.16,-0.88,6.2225396744,6.27,1.08,6.3623344772,6.27,1.08,6.3623344772
2019-03-31 14:00:00,6.08,-0.88,6.1433541327,6.08,-0.88,6.1433541327,6.19,1.08,6.2835101655,6.19,1.08,6.2835101655
2019-03-31 14:30:00,5.99,-0.88,6.0542959954,5.99,-0.88,6.0542959954,6.09,1.08,6.1850222312,6.09,1.08,6.1850222312
2019-03-31 15:00:00,5.9,-0.86,5.9623485306,5.9,-0.86,5.9623485306,6.0,1.13,6.105481144,6.0,1.13,6.105481144
2019-03-31 15:30:00,5.9,-0.86,5.9623485306,5.9,-0.86,5.9623485306,6.0,1.13,6.105481144,6.0,1.13,6.105481144
2019-03-31 16:00:00,5.82,-0.86,5.8831964101,5.82,-0.86,5.8831964101,5.93,1.13,6.0367043989,5.93,1.13,6.0367043989
2019-03-31 16:30:00,5.63,-0.93,5.7062947698,5.63,-0.93,5.7062947698,5.73,1.06,5.8272206068,5.73,1.06,5.8272206068
2019-03-31 17:00:00,5.33,-0.99,5.421162237,5.33,-0.99,5.421162237,5.43,1.01,5.5231331688,5.43,1.01,5.5231331688
2019-03-31 17:30:00,5.2,-0.99,5.2934015529,5.2,-0.99,5.2934015529,5.3,1.01,5.3953776513000005,5.3,1.01,5.3953776513000005
2019-03-31 18:00:00,5.16,-0.9400000000000001,5.2449213531,5.16,-0.9400000000000001,5.2449213531,5.25,1.04,5.3520183109,5.25,1.04,5.3520183109
2019-03-31 18:30:00,5.16,-0.9400000000000001,5.2449213531,5.16,-0.9400000000000001,5.2449213531,5.25,1.04,5.3520183109,5.25,1.04,5.3520183109
2019-03-31 19:00:00,5.22,-0.97,5.3093596601,5.22,-0.97,5.3093596601,5.28,0.98,5.3701769058,5.28,0.98,5.3701769058
2019-03-31 19:30:00,5.42,0.23,5.4248778788,5.42,0.23,5.4248778788,5.34,0.0,5.34,5.34,0.0,5.34
