site,time,unit,value
Lower Chadnor 11Kv,10/16/2023 00:00:00,MW,0.06385476000000023
Lower Chadnor 11Kv,10/16/2023 00:05:00,MW,0.061140900000000054
Lower Chadnor 11Kv,10/16/2023 00:10:00,MW,0.026217879999999916
Lower Chadnor 11Kv,10/16/2023 00:15:00,MW,0.04237212999999995
Lower Chadnor 11Kv,10/16/2023 00:20:00,MW,0.042923950000000044
Lower Chadnor 11Kv,10/16/2023 00:25:00,MW,0.04184535999999994
Lower Chadnor 11Kv,10/16/2023 00:30:00,MW,0.09972216000000012
Lower Chadnor 11Kv,10/16/2023 00:35:00,MW,0.08827230999999991
Lower Chadnor 11Kv,10/16/2023 00:40:00,MW,0.07067194999999993
Lower Chadnor 11Kv,10/16/2023 00:45:00,MW,0.09707317999999998
Lower Chadnor 11Kv,10/16/2023 00:50:00,MW,0.06817242999999995
Lower Chadnor 11Kv,10/16/2023 00:55:00,MW,0.09081269999999986
Lower Chadnor 11Kv,10/16/2023 01:00:00,MW,0.08110837999999976
Lower Chadnor 11Kv,10/16/2023 01:05:00,MW,0.06242860000000017
Lower Chadnor 11Kv,10/16/2023 01:10:00,MW,0.04190482999999989
Lower Chadnor 11Kv,10/16/2023 01:15:00,MW,0.04983330000000008
Lower Chadnor 11Kv,10/16/2023 01:20:00,MW,0.06716655000000005
Lower Chadnor 11Kv,10/16/2023 01:25:00,MW,0.05468183000000004
Lower Chadnor 11Kv,10/16/2023 01:30:00,MW,0.06701265999999984
Lower Chadnor 11Kv,10/16/2023 01:35:00,MW,0.09113890000000002
Lower Chadnor 11Kv,10/16/2023 01:40:00,MW,0.08616670000000015
Lower Chadnor 11Kv,10/16/2023 01:45:00,MW,0.08716676000000012
Lower Chadnor 11Kv,10/16/2023 01:50:00,MW,0.08000010000000013
Lower Chadnor 11Kv,10/16/2023 01:55:00,MW,0.08263910000000019
Lower Chadnor 11Kv,10/16/2023 02:00:00,MW,0.07656130000000005
Lower Chadnor 11Kv,10/16/2023 02:05:00,MW,0.06692823999999997
Lower Chadnor 11Kv,10/16/2023 02:10:00,MW,0.042571000000000137
Lower Chadnor 11Kv,10/16/2023 02:15:00,MW,0.05830079999999982
Lower Chadnor 11Kv,10/16/2023 02:20:00,MW,0.06305559999999999
Lower Chadnor 11Kv,10/16/2023 02:25:00,MW,0.020380249999999878
Lower Chadnor 11Kv,10/16/2023 02:30:00,MW,0.014397400000000005
Lower Chadnor 11Kv,10/16/2023 02:35:00,MW,0.013416699999999837
Lower Chadnor 11Kv,10/16/2023 02:40:00,MW,0.037657400000000285
Lower Chadnor 11Kv,10/16/2023 02:45:00,MW,0.02368435000000013
Lower Chadnor 11Kv,10/16/2023 02:50:00,MW,0.06740830000000009
Lower Chadnor 11Kv,10/16/2023 02:55:00,MW,0.05850020000000011
Lower Chadnor 11Kv,10/16/2023 03:00:00,MW,0.05699999999999994
Lower Chadnor 11Kv,10/16/2023 03:05:00,MW,0.07627780000000017
Lower Chadnor 11Kv,10/16/2023 03:10:00,MW,0.0609664999999997
Lower Chadnor 11Kv,10/16/2023 03:15:00,MW,0.0334641
Lower Chadnor 11Kv,10/16/2023 03:20:00,MW,0.04995830000000012
Lower Chadnor 11Kv,10/16/2023 03:25:00,MW,0.0241665000000002
Lower Chadnor 11Kv,10/16/2023 03:30:00,MW,0.060833399999999926
Lower Chadnor 11Kv,10/16/2023 03:35:00,MW,0.08799995999999988
Lower Chadnor 11Kv,10/16/2023 03:40:00,MW,0.07100003999999993
Lower Chadnor 11Kv,10/16/2023 03:45:00,MW,0.06079995000000027
Lower Chadnor 11Kv,10/16/2023 03:50:00,MW,0.06064439999999993
Lower Chadnor 11Kv,10/16/2023 03:55:00,MW,0.0678413
Lower Chadnor 11Kv,10/16/2023 04:00:00,MW,0.09574510000000025
Lower Chadnor 11Kv,10/16/2023 04:05:00,MW,0.05496923999999992
Lower Chadnor 11Kv,10/16/2023 04:10:00,MW,0.050416600000000145
Lower Chadnor 11Kv,10/16/2023 04:15:00,MW,0.04116669999999989
Lower Chadnor 11Kv,10/16/2023 04:20:00,MW,0.045583300000000104
Lower Chadnor 11Kv,10/16/2023 04:25:00,MW,0.05152372999999999
Lower Chadnor 11Kv,10/16/2023 04:30:00,MW,0.04014266000000011
Lower Chadnor 11Kv,10/16/2023 04:35:00,MW,0.048186300000000015
Lower Chadnor 11Kv,10/16/2023 04:40:00,MW,0.04498033999999995
Lower Chadnor 11Kv,10/16/2023 04:45:00,MW,0.04675010000000013
Lower Chadnor 11Kv,10/16/2023 04:50:00,MW,0.05608336000000014
Lower Chadnor 11Kv,10/16/2023 04:55:00,MW,0.05863870000000038
Lower Chadnor 11Kv,10/16/2023 05:00:00,MW,0.03652770000000016
Lower Chadnor 11Kv,10/16/2023 05:05:00,MW,0.03558320000000004
Lower Chadnor 11Kv,10/16/2023 05:10:00,MW,0.02841659999999968
Lower Chadnor 11Kv,10/16/2023 05:15:00,MW,0.01496609999999976
Lower Chadnor 11Kv,10/16/2023 05:20:00,MW,0.02549244000000006
Lower Chadnor 11Kv,10/16/2023 05:25:00,MW,0.039541690000000074
Lower Chadnor 11Kv,10/16/2023 05:30:00,MW,0.05905560000000032
Lower Chadnor 11Kv,10/16/2023 05:35:00,MW,0.05927789999999988
Lower Chadnor 11Kv,10/16/2023 05:40:00,MW,0.048833339999999836
Lower Chadnor 11Kv,10/16/2023 05:45:00,MW,0.05416664999999976
Lower Chadnor 11Kv,10/16/2023 05:50:00,MW,0.05016660000000006
Lower Chadnor 11Kv,10/16/2023 05:55:00,MW,0.05354755999999994
Lower Chadnor 11Kv,10/16/2023 06:00:00,MW,0.06536034999999973
Lower Chadnor 11Kv,10/16/2023 06:05:00,MW,0.08192529999999998
Lower Chadnor 11Kv,10/16/2023 06:10:00,MW,0.06783339999999982
Lower Chadnor 11Kv,10/16/2023 06:15:00,MW,0.04683360000000003
Lower Chadnor 11Kv,10/16/2023 06:20:00,MW,0.0578333000000002
Lower Chadnor 11Kv,10/16/2023 06:25:00,MW,0.04916670000000001
Lower Chadnor 11Kv,10/16/2023 06:30:00,MW,0.07366655999999994
Lower Chadnor 11Kv,10/16/2023 06:35:00,MW,0.048555499999999974
Lower Chadnor 11Kv,10/16/2023 06:40:00,MW,0.03811109999999984
Lower Chadnor 11Kv,10/16/2023 06:45:00,MW,0.06508330000000018
Lower Chadnor 11Kv,10/16/2023 06:50:00,MW,0.05192989999999997
Lower Chadnor 11Kv,10/16/2023 06:55:00,MW,0.03615335999999991
Lower Chadnor 11Kv,10/16/2023 07:00:00,MW,0.043416800000000366
Lower Chadnor 11Kv,10/16/2023 07:05:00,MW,0.06180545000000004
Lower Chadnor 11Kv,10/16/2023 07:10:00,MW,0.06827790000000022
Lower Chadnor 11Kv,10/16/2023 07:15:00,MW,0.07727784000000004
Lower Chadnor 11Kv,10/16/2023 07:20:00,MW,0.05160319999999996
Lower Chadnor 11Kv,10/16/2023 07:25:00,MW,0.051473149999999857
Lower Chadnor 11Kv,10/16/2023 07:30:00,MW,0.0833124500000002
Lower Chadnor 11Kv,10/16/2023 07:35:00,MW,0.06077794000000014
