site,time,unit,value
Bratton Fleming,2024-05-04T00:05:00+01:00,MVA,0.928
Bratton Fleming,2024-05-04T00:10:00+01:00,MVA,0.926
Bratton Fleming,2024-05-04T00:15:00+01:00,MVA,0.925
Bratton Fleming,2024-05-04T00:20:00+01:00,MVA,0.923
Bratton Fleming,2024-05-04T00:25:00+01:00,MVA,0.922
Bratton Fleming,2024-05-04T00:30:00+01:00,MVA,0.92
Bratton Fleming,2024-05-04T00:35:00+01:00,MVA,0.919
Bratton Fleming,2024-05-04T00:40:00+01:00,MVA,0.917
Bratton Fleming,2024-05-04T00:45:00+01:00,MVA,0.916
Bratton Fleming,2024-05-04T00:50:00+01:00,MVA,0.914
Bratton Fleming,2024-05-04T00:55:00+01:00,MVA,0.913
Bratton Fleming,2024-05-04T01:00:00+01:00,MVA,0.912
Bratton Fleming,2024-05-04T01:05:00+01:00,MVA,0.91
Bratton Fleming,2024-05-04T01:10:00+01:00,MVA,0.909
Bratton Fleming,2024-05-04T01:15:00+01:00,MVA,0.907
Bratton Fleming,2024-05-04T01:20:00+01:00,MVA,0.906
Bratton Fleming,2024-05-04T01:25:00+01:00,MVA,0.904
Bratton Fleming,2024-05-04T01:30:00+01:00,MVA,0.903
Bratton Fleming,2024-05-04T01:35:00+01:00,MVA,0.901
Bratton Fleming,2024-05-04T01:40:00+01:00,MVA,0.9
Bratton Fleming,2024-05-04T01:45:00+01:00,MVA,0.898
Bratton Fleming,2024-05-04T01:50:00+01:00,MVA,0.897
Bratton Fleming,2024-05-04T01:55:00+01:00,MVA,0.895
Bratton Fleming,2024-05-04T02:00:00+01:00,MVA,0.894
Bratton Fleming,2024-05-04T02:05:00+01:00,MVA,0.892
Bratton Fleming,2024-05-04T02:10:00+01:00,MVA,0.891
Bratton Fleming,2024-05-04T02:15:00+01:00,MVA,0.889
Bratton Fleming,2024-05-04T02:20:00+01:00,MVA,0.888
Bratton Fleming,2024-05-04T02:25:00+01:00,MVA,0.886
Bratton Fleming,2024-05-04T02:30:00+01:00,MVA,0.885
Bratton Fleming,2024-05-04T02:35:00+01:00,MVA,0.883
Bratton Fleming,2024-05-04T02:40:00+01:00,MVA,0.882
Bratton Fleming,2024-05-04T02:45:00+01:00,MVA,0.88
Bratton Fleming,2024-05-04T02:50:00+01:00,MVA,0.879
Bratton Fleming,2024-05-04T02:55:00+01:00,MVA,0.877
Bratton Fleming,2024-05-04T03:00:00+01:00,MVA,0.876
Bratton Fleming,2024-05-04T03:05:00+01:00,MVA,0.874
Bratton Fleming,2024-05-04T03:10:00+01:00,MVA,0.873
Bratton Fleming,2024-05-04T03:15:00+01:00,MVA,0.871
Bratton Fleming,2024-05-04T03:20:00+01:00,MVA,0.87
Bratton Fleming,2024-05-04T03:25:00+01:00,MVA,0.868
Bratton Fleming,2024-05-04T03:30:00+01:00,MVA,0.867
Bratton Fleming,2024-05-04T03:35:00+01:00,MVA,0.865
Bratton Fleming,2024-05-04T03:40:00+01:00,MVA,0.864
Bratton Fleming,2024-05-04T03:45:00+01:00,MVA,0.862
Bratton Fleming,2024-05-04T03:50:00+01:00,MVA,0.861
Bratton Fleming,2024-05-04T03:55:00+01:00,MVA,0.86
Bratton Fleming,2024-05-04T04:00:00+01:00,MVA,0.858
Bratton Fleming,2024-05-04T04:05:00+01:00,MVA,0.857
Bratton Fleming,2024-05-04T04:10:00+01:00,MVA,0.855
Bratton Fleming,2024-05-04T04:15:00+01:00,MVA,0.854
Bratton Fleming,2024-05-04T04:20:00+01:00,MVA,0.852
Bratton Fleming,2024-05-04T04:25:00+01:00,MVA,0.851
Bratton Fleming,2024-05-04T04:30:00+01:00,MVA,0.849
Bratton Fleming,2024-05-04T04:35:00+01:00,MVA,0.848
Bratton Fleming,2024-05-04T04:40:00+01:00,MVA,0.846
Bratton Fleming,2024-05-04T04:45:00+01:00,MVA,0.845
Bratton Fleming,2024-05-04T04:50:00+01:00,MVA,0.843
Bratton Fleming,2024-05-04T04:55:00+01:00,MVA,0.842
Bratton Fleming,2024-05-04T05:00:00+01:00,MVA,0.84
Bratton Fleming,2024-05-04T05:05:00+01:00,MVA,0.839
Bratton Fleming,2024-05-04T05:10:00+01:00,MVA,0.837
Bratton Fleming,2024-05-04T05:15:00+01:00,MVA,0.836
Bratton Fleming,2024-05-04T05:20:00+01:00,MVA,0.834
Bratton Fleming,2024-05-04T05:25:00+01:00,MVA,0.833
Bratton Fleming,2024-05-04T05:30:00+01:00,MVA,0.831
Bratton Fleming,2024-05-04T05:35:00+01:00,MVA,0.83
Bratton Fleming,2024-05-04T05:40:00+01:00,MVA,0.828
Bratton Fleming,2024-05-04T05:45:00+01:00,MVA,0.827
Bratton Fleming,2024-05-04T05:50:00+01:00,MVA,0.825
Bratton Fleming,2024-05-04T05:55:00+01:00,MVA,0.824
Bratton Fleming,2024-05-04T06:00:00+01:00,MVA,0.822
Bratton Fleming,2024-05-04T06:05:00+01:00,MVA,0.821
Bratton Fleming,2024-05-04T06:10:00+01:00,MVA,0.819
Bratton Fleming,2024-05-04T06:15:00+01:00,MVA,0.818
Bratton Fleming,2024-05-04T06:20:00+01:00,MVA,0.816
Bratton Fleming,2024-05-04T06:25:00+01:00,MVA,0.815
Bratton Fleming,2024-05-04T06:30:00+01:00,MVA,0.813
Bratton Fleming,2024-05-04T06:35:00+01:00,MVA,0.812
Bratton Fleming,2024-05-04T06:40:00+01:00,MVA,0.811
Bratton Fleming,2024-05-04T06:45:00+01:00,MVA,0.809
Bratton Fleming,2024-05-04T06:50:00+01:00,MVA,0.808
Bratton Fleming,2024-05-04T06:55:00+01:00,MVA,0.806
Bratton Fleming,2024-05-04T07:00:00+01:00,MVA,0.805
Bratton Fleming,2024-05-04T07:05:00+01:00,MVA,0.803
Bratton Fleming,2024-05-04T07:10:00+01:00,MVA,0.802
Bratton Fleming,2024-05-04T07:15:00+01:00,MVA,0.8
Bratton Fleming,2024-05-04T07:20:00+01:00,MVA,0.799
Bratton Fleming,2024-05-04T07:25:00+01:00,MVA,0.797
Bratton Fleming,2024-05-04T07:30:00+01:00,MVA,0.796
Bratton Fleming,2024-05-04T07:35:00+01:00,MVA,0.794
Bratton Fleming,2024-05-04T07:40:00+01:00,MVA,0.793
Bratton Fleming,2024-05-04T07:45:00+01:00,MVA,0.791
Bratton Fleming,2024-05-04T07:50:00+01:00,MVA,0.79
Bratton Fleming,2024-05-04T07:55:00+01:00,MVA,0.788
Bratton Fleming,2024-05-04T08:00:00+01:00,MVA,0.787
Bratton Fleming,2024-05-04T08:05:00+01:00,MVA,0.785
Bratton Fleming,2024-05-04T08:10:00+01:00,MVA,0.784
Bratton Fleming,2024-05-04T08:15:00+01:00,MVA,0.782
Bratton Fleming,2024-05-04T08:20:00+01:00,MVA,0.781
Bratton Fleming,2024-05-04T08:25:00+01:00,MVA,0.779
Bratton Fleming,2024-05-04T08:30:00+01:00,MVA,0.778
Bratton Fleming,2024-05-04T08:35:00+01:00,MVA,0.776
Bratton Fleming,2024-05-04T08:40:00+01:00,MVA,0.775
Bratton Fleming,2024-05-04T08:45:00+01:00,MVA,0.773
Bratton Fleming,2024-05-04T08:50:00+01:00,MVA,0.772
Bratton Fleming,2024-05-04T08:55:00+01:00,MVA,0.77
Bratton Fleming,2024-05-04T09:00:00+01:00,MVA,0.769
Bratton Fleming,2024-05-04T09:05:00+01:00,MVA,0.767
Bratton Fleming,2024-05-04T09:10:00+01:00,MVA,0.766
Bratton Fleming,2024-05-04T09:15:00+01:00,MVA,0.764
Bratton Fleming,2024-05-04T09:20:00+01:00,MVA,0.763
Bratton Fleming,2024-05-04T09:25:00+01:00,MVA,0.762
Bratton Fleming,2024-05-04T09:30:00+01:00,MVA,0.76
Bratton Fleming,2024-05-04T09:35:00+01:00,MVA,0.755
Bratton Fleming,2024-05-04T09:40:00+01:00,MVA,0.745
Bratton Fleming,2024-05-04T09:45:00+01:00,MVA,0.735
Bratton Fleming,2024-05-04T09:50:00+01:00,MVA,0.725
Bratton Fleming,2024-05-04T09:55:00+01:00,MVA,0.714
Bratton Fleming,2024-05-04T10:00:00+01:00,MVA,0.704
Bratton Fleming,2024-05-04T10:05:00+01:00,MVA,0.694
Bratton Fleming,2024-05-04T10:10:00+01:00,MVA,0.684
Bratton Fleming,2024-05-04T10:15:00+01:00,MVA,0.674
Bratton Fleming,2024-05-04T10:20:00+01:00,MVA,0.664
Bratton Fleming,2024-05-04T10:25:00+01:00,MVA,0.654
Bratton Fleming,2024-05-04T10:30:00+01:00,MVA,0.644
Bratton Fleming,2024-05-04T10:35:00+01:00,MVA,0.634
Bratton Fleming,2024-05-04T10:40:00+01:00,MVA,0.624
Bratton Fleming,2024-05-04T10:45:00+01:00,MVA,0.613
Bratton Fleming,2024-05-04T10:50:00+01:00,MVA,0.603
Bratton Fleming,2024-05-04T10:55:00+01:00,MVA,0.593
Bratton Fleming,2024-05-04T11:00:00+01:00,MVA,0.583
Bratton Fleming,2024-05-04T11:05:00+01:00,MVA,0.573
Bratton Fleming,2024-05-04T11:10:00+01:00,MVA,0.563
Bratton Fleming,2024-05-04T11:15:00+01:00,MVA,0.553
Bratton Fleming,2024-05-04T11:20:00+01:00,MVA,0.543
Bratton Fleming,2024-05-04T11:25:00+01:00,MVA,0.533
Bratton Fleming,2024-05-04T11:30:00+01:00,MVA,0.523
Bratton Fleming,2024-05-04T11:35:00+01:00,MVA,0.59
Bratton Fleming,2024-05-04T11:40:00+01:00,MVA,0.711
Bratton Fleming,2024-05-04T11:45:00+01:00,MVA,0.755
Bratton Fleming,2024-05-04T11:50:00+01:00,MVA,0.735
Bratton Fleming,2024-05-04T11:55:00+01:00,MVA,0.715
Bratton Fleming,2024-05-04T12:00:00+01:00,MVA,0.695
Bratton Fleming,2024-05-04T12:05:00+01:00,MVA,0.676
Bratton Fleming,2024-05-04T12:10:00+01:00,MVA,0.656
Bratton Fleming,2024-05-04T12:15:00+01:00,MVA,0.638
Bratton Fleming,2024-05-04T12:20:00+01:00,MVA,0.638
Bratton Fleming,2024-05-04T12:25:00+01:00,MVA,0.644
Bratton Fleming,2024-05-04T12:30:00+01:00,MVA,0.649
Bratton Fleming,2024-05-04T12:35:00+01:00,MVA,0.654
Bratton Fleming,2024-05-04T12:40:00+01:00,MVA,0.66
Bratton Fleming,2024-05-04T12:45:00+01:00,MVA,0.665
Bratton Fleming,2024-05-04T12:50:00+01:00,MVA,0.671
Bratton Fleming,2024-05-04T12:55:00+01:00,MVA,0.676
Bratton Fleming,2024-05-04T13:00:00+01:00,MVA,0.681
Bratton Fleming,2024-05-04T13:05:00+01:00,MVA,0.687
Bratton Fleming,2024-05-04T13:10:00+01:00,MVA,0.692
Bratton Fleming,2024-05-04T13:15:00+01:00,MVA,0.697
Bratton Fleming,2024-05-04T13:20:00+01:00,MVA,0.703
Bratton Fleming,2024-05-04T13:25:00+01:00,MVA,0.708
Bratton Fleming,2024-05-04T13:30:00+01:00,MVA,0.713
Bratton Fleming,2024-05-04T13:35:00+01:00,MVA,0.719
Bratton Fleming,2024-05-04T13:40:00+01:00,MVA,0.724
Bratton Fleming,2024-05-04T13:45:00+01:00,MVA,0.73
Bratton Fleming,2024-05-04T13:50:00+01:00,MVA,0.735
Bratton Fleming,2024-05-04T13:55:00+01:00,MVA,0.74
Bratton Fleming,2024-05-04T14:00:00+01:00,MVA,0.746
Bratton Fleming,2024-05-04T14:05:00+01:00,MVA,0.751
Bratton Fleming,2024-05-04T14:10:00+01:00,MVA,0.756
Bratton Fleming,2024-05-04T14:15:00+01:00,MVA,0.762
Bratton Fleming,2024-05-04T14:20:00+01:00,MVA,0.767
Bratton Fleming,2024-05-04T14:25:00+01:00,MVA,0.772
Bratton Fleming,2024-05-04T14:30:00+01:00,MVA,0.778
Bratton Fleming,2024-05-04T14:35:00+01:00,MVA,0.783
Bratton Fleming,2024-05-04T14:40:00+01:00,MVA,0.788
Bratton Fleming,2024-05-04T14:45:00+01:00,MVA,0.794
Bratton Fleming,2024-05-04T14:50:00+01:00,MVA,0.799
Bratton Fleming,2024-05-04T14:55:00+01:00,MVA,0.805
Bratton Fleming,2024-05-04T15:00:00+01:00,MVA,0.81
Bratton Fleming,2024-05-04T15:05:00+01:00,MVA,0.815
Bratton Fleming,2024-05-04T15:10:00+01:00,MVA,0.821
Bratton Fleming,2024-05-04T15:15:00+01:00,MVA,0.826
Bratton Fleming,2024-05-04T15:20:00+01:00,MVA,0.831
Bratton Fleming,2024-05-04T15:25:00+01:00,MVA,0.837
Bratton Fleming,2024-05-04T15:30:00+01:00,MVA,0.842
Bratton Fleming,2024-05-04T15:35:00+01:00,MVA,0.847
Bratton Fleming,2024-05-04T15:40:00+01:00,MVA,0.853
Bratton Fleming,2024-05-04T15:45:00+01:00,MVA,0.858
Bratton Fleming,2024-05-04T15:50:00+01:00,MVA,0.864
Bratton Fleming,2024-05-04T15:55:00+01:00,MVA,0.869
Bratton Fleming,2024-05-04T16:00:00+01:00,MVA,0.874
Bratton Fleming,2024-05-04T16:05:00+01:00,MVA,0.88
Bratton Fleming,2024-05-04T16:10:00+01:00,MVA,0.885
