site,time,unit,value
Braunstone,10/11/2023 00:00:00,MW,6.8223536
Braunstone,10/11/2023 00:05:00,MW,6.822835700000001
Braunstone,10/11/2023 00:10:00,MW,6.7569152
Braunstone,10/11/2023 00:15:00,MW,6.6569588
Braunstone,10/11/2023 00:20:00,MW,6.5885878
Braunstone,10/11/2023 00:25:00,MW,6.5734134
Braunstone,10/11/2023 00:30:00,MW,6.6657823
Braunstone,10/11/2023 00:35:00,MW,6.7028703
Braunstone,10/11/2023 00:40:00,MW,6.686569
Braunstone,10/11/2023 00:45:00,MW,6.6322718
Braunstone,10/11/2023 00:50:00,MW,6.4981174
Braunstone,10/11/2023 00:55:00,MW,6.4250839
Braunstone,10/11/2023 01:00:00,MW,6.4005604
Braunstone,10/11/2023 01:05:00,MW,6.4831218
Braunstone,10/11/2023 01:10:00,MW,6.4156648
Braunstone,10/11/2023 01:15:00,MW,6.487413999999999
Braunstone,10/11/2023 01:20:00,MW,6.4337613000000005
Braunstone,10/11/2023 01:25:00,MW,6.4128728
Braunstone,10/11/2023 01:30:00,MW,6.535254
Braunstone,10/11/2023 01:35:00,MW,6.5373911
Braunstone,10/11/2023 01:40:00,MW,6.523402000000001
Braunstone,10/11/2023 01:45:00,MW,6.5231984
Braunstone,10/11/2023 01:50:00,MW,6.440476
Braunstone,10/11/2023 01:55:00,MW,6.3720602
Braunstone,10/11/2023 02:00:00,MW,6.2820616000000005
Braunstone,10/11/2023 02:05:00,MW,6.2845293
Braunstone,10/11/2023 02:10:00,MW,6.3332722
Braunstone,10/11/2023 02:15:00,MW,6.3777759
Braunstone,10/11/2023 02:20:00,MW,6.3165845
Braunstone,10/11/2023 02:25:00,MW,6.3085246
Braunstone,10/11/2023 02:30:00,MW,6.2476368
Braunstone,10/11/2023 02:35:00,MW,6.3034624
Braunstone,10/11/2023 02:40:00,MW,6.3130087
Braunstone,10/11/2023 02:45:00,MW,6.3762787
Braunstone,10/11/2023 02:50:00,MW,6.3738668
Braunstone,10/11/2023 02:55:00,MW,6.1976694
Braunstone,10/11/2023 03:00:00,MW,6.2047336
Braunstone,10/11/2023 03:05:00,MW,6.215291799999999
Braunstone,10/11/2023 03:10:00,MW,6.1813687999999996
Braunstone,10/11/2023 03:15:00,MW,6.2122133999999996
Braunstone,10/11/2023 03:20:00,MW,6.2011569
Braunstone,10/11/2023 03:25:00,MW,6.1993582
Braunstone,10/11/2023 03:30:00,MW,6.142401100000001
Braunstone,10/11/2023 03:35:00,MW,6.1324277
Braunstone,10/11/2023 03:40:00,MW,6.098309199999999
Braunstone,10/11/2023 03:45:00,MW,6.2074572
Braunstone,10/11/2023 03:50:00,MW,6.2521805
Braunstone,10/11/2023 03:55:00,MW,6.322445800000001
Braunstone,10/11/2023 04:00:00,MW,6.336896899999999
Braunstone,10/11/2023 04:05:00,MW,6.3309526
Braunstone,10/11/2023 04:10:00,MW,6.2986154
Braunstone,10/11/2023 04:15:00,MW,6.3179736
Braunstone,10/11/2023 04:20:00,MW,6.3159757
Braunstone,10/11/2023 04:25:00,MW,6.2380605
Braunstone,10/11/2023 04:30:00,MW,6.1890985999999995
Braunstone,10/11/2023 04:35:00,MW,6.2275725
Braunstone,10/11/2023 04:40:00,MW,6.181695899999999
Braunstone,10/11/2023 04:45:00,MW,6.2114375
Braunstone,10/11/2023 04:50:00,MW,6.2357609
Braunstone,10/11/2023 04:55:00,MW,6.2821934
Braunstone,10/11/2023 05:00:00,MW,6.303557
Braunstone,10/11/2023 05:05:00,MW,6.3193494
Braunstone,10/11/2023 05:10:00,MW,6.3410720000000005
Braunstone,10/11/2023 05:15:00,MW,6.5600989
Braunstone,10/11/2023 05:20:00,MW,6.5338840000000005
Braunstone,10/11/2023 05:25:00,MW,6.6021775
Braunstone,10/11/2023 05:30:00,MW,6.669779500000001
Braunstone,10/11/2023 05:35:00,MW,6.787137700000001
Braunstone,10/11/2023 05:40:00,MW,6.8527108000000005
Braunstone,10/11/2023 05:45:00,MW,7.0121022
Braunstone,10/11/2023 05:50:00,MW,7.1233778
Braunstone,10/11/2023 05:55:00,MW,7.316426
Braunstone,10/11/2023 06:00:00,MW,7.5322445
Braunstone,10/11/2023 06:05:00,MW,7.832085299999999
Braunstone,10/11/2023 06:10:00,MW,8.0218818
Braunstone,10/11/2023 06:15:00,MW,8.1604372
Braunstone,10/11/2023 06:20:00,MW,8.2368226
