Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.528,0.154,0.55,0.528,0.154,0.55,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-03-31 01:00:00,0.5088,0.1484,0.53,0.5088,0.1484,0.53,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-03-31 03:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-03-31 03:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-03-31 04:00:00,0.528,0.154,0.55,0.528,0.154,0.55,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-03-31 04:30:00,0.528,0.154,0.55,0.528,0.154,0.55,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-03-31 05:00:00,0.528,0.154,0.55,0.528,0.154,0.55,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-03-31 05:30:00,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-03-31 06:00:00,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-03-31 06:30:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-03-31 07:00:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-03-31 07:30:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-03-31 08:00:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-03-31 08:30:00,0.864,0.252,0.9,0.864,0.252,0.9,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 09:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.96,0.28,1.0,0.96,0.28,1.0
2019-03-31 09:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 10:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 10:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-03-31 11:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 11:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 12:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 12:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 13:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 13:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 14:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 14:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 15:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-03-31 15:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 16:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 16:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.056,0.308,1.1,1.056,0.308,1.1
2019-03-31 17:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-03-31 17:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 18:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-03-31 18:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-03-31 19:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-03-31 19:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-03-31 20:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 20:30:00,0.864,0.252,0.9,0.864,0.252,0.9,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 21:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-03-31 21:30:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-03-31 22:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 22:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 23:00:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.768,0.224,0.8,0.768,0.224,0.8
2019-03-31 23:30:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-04-01 00:00:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-04-01 00:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-04-01 01:00:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-04-01 01:30:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 02:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 02:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-04-01 03:00:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-04-01 03:30:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-04-01 04:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-01 04:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-01 05:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-04-01 05:30:00,1.104,0.322,1.15,1.104,0.322,1.15,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-04-01 06:00:00,1.152,0.336,1.2,1.152,0.336,1.2,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-01 06:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-04-01 07:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-01 07:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-01 08:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 08:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 09:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 09:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 10:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-01 10:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 11:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-01 11:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-01 12:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 12:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 13:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-01 13:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-01 14:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
