Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-59.19
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-32.06
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-49.94
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.01958
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.80615
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.13158
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (Min),A,29.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (Max),A,37.25
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,30.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,4.38
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,29.12
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,37.12
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,4.38
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.43
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-21.81
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-27.25
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92871
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92511
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.84698
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (Min),A,14.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (Max),A,27.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.38
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,6.5
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,28.75
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.12
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,19.88
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,36.38
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.25
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,22.25
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,31.62
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.25
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.25
