Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-28.5
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-32.63
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-21.75
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.83362
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.77945
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.88238
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,43.38
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,43.5
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,43.5
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,23.12
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,23.12
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,23.12
940267,Colindale Street Monkston Park,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,32.75
