Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-03-31 01:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 03:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 03:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 04:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-03-31 04:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-03-31 05:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 05:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 06:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 06:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-03-31 07:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-03-31 07:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 08:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 08:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 09:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 09:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-03-31 10:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 10:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 11:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 11:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 12:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-03-31 12:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 13:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.352,0.686,2.45,2.352,0.686,2.45
2019-03-31 13:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.304,0.672,2.4,2.304,0.672,2.4
2019-03-31 14:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-03-31 14:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-03-31 15:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-03-31 15:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-03-31 16:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-03-31 16:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-03-31 17:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.5152,0.7336,2.62,2.5152,0.7336,2.62
