Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.75
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.25
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.19
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93695
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97272
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.634
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,40.25
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,59.25
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,44.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,22.12
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,39.62
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.38
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,41.62
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,61.12
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.62
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,0.38
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.37
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.87
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.06
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95245
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98895
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97223
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Min),A,59.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (Max),A,41.88
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,28.5
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,85.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,42.38
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,38.88
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,66.75
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,52.12
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,66.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,102.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,83.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.25
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,249.39
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.95
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,248.69
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,249.62
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.2
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,248.14
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,249.12
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,34.12
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,69.62
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.5
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,52.5
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,107.25
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.75
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,84.12
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,124.12
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.62
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,66.12
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,102.25
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.69
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.19
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.07
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94937
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96786
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.6267
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,36.75
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,60.62
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,45.12
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,16.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,39.88
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.62
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,40.5
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,66.5
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.62
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.69
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.5
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.56
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97327
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97931
181901,Ashcombe Hotel,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96747
