Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,53.753,-15.1595,55.8497578262,20.543,-8.7295,22.3208203086,33.21,-6.43,33.82674977,92.4,54.663,6.1305,55.0056960619,20.543,-8.7295,22.3208203086,34.12,14.86,37.2155075204,92.4
2019-03-31 01:00:00,53.68,-15.2285,55.7982939905,20.33,-8.4785,22.0271165215,33.35,-6.75,34.0262398745,92.4,54.6,5.9315,54.9212408113,20.33,-8.4785,22.0271165215,34.27,14.41,37.1763500091,92.4
2019-03-31 01:30:00,53.368,-15.353,55.5324952888,19.688,-8.343,21.3827732766,33.68,-7.01,34.4017804772,0.003,54.298,5.727,54.5991880251,19.688,-8.343,21.3827732766,34.61,14.07,37.3606343629,0.003
2019-03-31 02:00:00,52.411,-15.457,54.6427650289,18.661,-8.297,20.4223683739,33.75,-7.16,34.5011318655,0.003,53.351,5.733,53.6581446753,18.661,-8.297,20.4223683739,34.69,14.03,37.4197407794,0.003
2019-03-31 02:30:00,52.493,-15.4575,54.7215620688,19.663,-8.4675,21.4086927497,32.83,-6.99,33.5658904247,92.4,53.393,5.6825,53.6945365494,19.663,-8.4675,21.4086927497,33.73,14.15,36.5777992777,92.4
2019-03-31 03:00:00,54.5035,-15.482,56.6597196979,24.4335,-9.372,26.1692626234,30.07,-6.11,30.6844749018,92.4,55.2935,5.658,55.5822283311,24.4335,-9.372,26.1692626234,30.86,15.03,34.3255080079,92.4
2019-03-31 03:30:00,54.152,-15.5635,56.3441357752,22.792,-9.2535,24.5988318066,31.36,-6.31,31.9885245049,92.4,54.962,5.6865,55.2553864003,22.792,-9.2535,24.5988318066,32.17,14.94,35.4698815899,92.4
2019-03-31 04:00:00,54.003,-15.743,56.250920508,20.313,-8.923,22.1864349998,33.69,-6.82,34.3733690522,92.4,54.923,5.507,55.1983965166,20.313,-8.923,22.1864349998,34.61,14.43,37.4976932624,92.4
2019-03-31 04:30:00,54.616,-15.8275,56.8631445864,15.946,-8.7275,18.1781234524,38.67,-7.1,39.3163947991,92.4,55.736,5.4625,56.0030410089,15.946,-8.7275,18.1781234524,39.79,14.19,42.2445286398,92.4
2019-03-31 05:00:00,54.99,-15.77,57.2065817892,15.63,-8.89,17.9813514509,39.36,-6.88,39.9567766468,92.4,56.15,5.72,56.4405962052,15.63,-8.89,17.9813514509,40.52,14.61,43.0734547024,92.4
2019-03-31 05:30:00,55.963,-15.3875,58.0399218233,15.493,-8.9775,17.9061038546,40.47,-6.41,40.9744920652,92.4,57.143,6.0725,57.4647518506,15.493,-8.9775,17.9061038546,41.65,15.05,44.2857200461,92.4
2019-03-31 06:00:00,57.8065,-14.9875,59.7178080517,17.5365,-9.5875,19.9862199653,40.27,-5.4,40.63044302,92.4,58.9765,6.4925,59.332791174,17.5365,-9.5875,19.9862199653,41.44,16.08,44.4504218203,92.4
2019-03-31 06:30:00,59.2835,-14.898,61.1267844423,18.7735,-9.898,21.2229759047,40.51,-5.0,40.8173994762,92.4,60.4735,6.562,60.8284805519,18.7735,-9.898,21.2229759047,41.7,16.46,44.8310338939,92.4
2019-03-31 07:00:00,61.102,-14.4995,62.7988049588,22.592,-10.4395,24.8873788144,38.51,-4.06,38.7234257266,92.4,62.212,7.0905,62.6147597157,22.592,-10.4395,24.8873788144,39.62,17.53,43.3248808423,92.4
2019-03-31 07:30:00,62.8035,-14.186,64.3857298495,23.8935,-10.396,26.0571709564,38.91,-3.79,39.0941453417,92.4,63.9335,7.254,64.3437093914,23.8935,-10.396,26.0571709564,40.04,17.65,43.7575604896,92.4
2019-03-31 08:00:00,64.63,-13.929,66.1139466452,25.86,-10.539,27.9250805012,38.77,-3.39,38.9179264607,92.4,65.76,7.281,66.1618512513,25.86,-10.539,27.9250805012,39.9,17.82,43.6985400214,92.4
2019-03-31 08:30:00,67.449,-14.018,68.8902890472,23.879,-10.548,26.1049218539,43.57,-3.47,43.7079603734,92.4,68.749,7.2620000000000005,69.1314808535,23.879,-10.548,26.1049218539,44.87,17.81,48.2753871036,92.4
2019-03-31 09:00:00,68.1695,-13.812,69.5546696797,23.6595,-10.012,25.6907003457,44.51,-3.8,44.6719162338,92.4,69.5295,7.628,69.9466779358,23.6595,-10.012,25.6907003457,45.87,17.64,49.1449539627,92.4
2019-03-31 09:30:00,68.478,-13.5,69.796034873,23.278,-9.61,25.1836729648,45.2,-3.89,45.3670816782,92.4,69.858,7.85,70.2976718249,23.278,-9.61,25.1836729648,46.58,17.46,49.744828877,92.4
2019-03-31 10:00:00,68.7315,-12.9085,69.9331714174,25.1715,-9.8385,27.0259226392,43.56,-3.07,43.6680489603,92.4,70.0515,8.3915,70.5523204757,25.1715,-9.8385,27.0259226392,44.88,18.23,48.4411736026,92.4
2019-03-31 10:30:00,69.4145,-12.682,70.5634886769,27.5845,-10.162,29.3967835698,41.83,-2.52,41.9058384954,92.4,70.6645,8.588,71.1844456623,27.5845,-10.162,29.3967835698,43.08,18.75,46.9834960385,92.4
2019-03-31 11:00:00,69.603,-12.8295,70.7755161002,27.413,-9.8395,29.1253897699,42.19,-2.99,42.2958177602,92.4,70.853,8.4105,71.3504318084,27.413,-9.8395,29.1253897699,43.44,18.25,47.117895751,92.4
2019-03-31 11:30:00,69.712,-12.8285,70.8825320954,28.922,-9.8185,30.5431666048,40.79,-3.01,40.9009070804,92.4,70.932,8.4715,71.4360898723,28.922,-9.8185,30.5431666048,42.01,18.29,45.8188192777,92.4
2019-03-31 12:00:00,69.738,-12.714,70.8874773144,31.288,-9.864,32.8060579771,38.45,-2.85,38.5554795068,92.4,70.868,8.586,71.3862229005,31.288,-9.864,32.8060579771,39.58,18.45,43.6689695322,92.4
2019-03-31 12:30:00,68.816,-12.842,70.0039914576,30.166,-9.702,31.6877951268,38.65,-3.14,38.7773400325,92.4,69.946,8.468,70.4567238807,30.166,-9.702,31.6877951268,39.78,18.17,43.7332516513,92.4
