Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.77
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.19
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,63.4
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.5
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.8
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.54
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.21
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.26
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.11
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.25
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.3
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.9
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.4
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,24.9
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.16
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.26
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.11
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.03
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.14
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.45
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.2
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.0
341396,Gourder Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.1
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.01
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.32
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,60.2
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,64.5
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.3
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.36
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.57
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.24
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.21
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.32
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,25.8
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.2
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.6
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,24.9
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.53
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.31
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.24
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.24
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.65
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.2
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.4
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
341396,Gourder Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.7
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.2
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.67
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,46.2
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,49.4
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.7
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.43
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.74
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.23
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.3
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.36
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,26.2
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.7
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,25.0
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.16
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.09
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.03
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.43
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.34
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.03
341396,Gourder Lane,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.1
