Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.66
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.65
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.6
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.86
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.5
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.36
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,38.3
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,28.4
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,41.4
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,61.7
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.62
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.9
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.27
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,36.9
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,48.5
943860,HUNSBURY PARK,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.9
