Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.84
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,10.68
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.73
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,-2.93
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,-3.7
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,4.72
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,39.1
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,17.4
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,46.5
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,25.9
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.96
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.17
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.78
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,-10.15
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,-4.02
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,5.09
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,42.0
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,59.2
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,57.1
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,24.0
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.14
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.66
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.92
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.12
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.06
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.92
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-12.8
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,23.85
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,-13.08
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,-7.71
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,9.8
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,70.4
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,76.5
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,103.5
112629,Silbury Road Id,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,49.3
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.95
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,10.53
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.73
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,-3.57
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,-3.65
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,5.17
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,35.7
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,22.8
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,45.8
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,27.5
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-11.63
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.32
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.93
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Active Power,kW,-11.29
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Active Power,kW,-4.06
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Active Power,kW,5.53
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,N Current (RMS),A,45.6
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L3 Current (RMS),A,67.3
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L2 Current (RMS),A,57.8
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,feeder,11.0,L1 Current (RMS),A,25.8
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.16
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.56
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.94
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.89
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.1
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.75
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-15.58
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,23.85
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,-14.85
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,-7.71
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,10.7
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,69.8
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,89.9
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,103.5
112629,Silbury Road Id,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,52.8
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.54
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,10.75
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.15
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,-3.62
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,-3.56
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,5.31
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,36.9
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,21.8
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,46.6
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,28.8
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-10.75
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,13.36
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.55
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,-10.62
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,-4.54
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,5.73
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,41.6
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,62.7
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,58.6
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,25.9
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,31.6
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.22
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.75
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.03
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.0
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.11
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.85
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-14.29
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,24.11
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.7
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,-14.24
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,-8.11
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,11.04
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,68.1
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,84.1
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,105.2
112629,Silbury Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,53.9
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.04
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,11.17
112629,Silbury Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-4.36
