dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1069.0,,1069.0,6,143.0,2024-03-21 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1255.0,,1255.0,6,161.0,2024-03-21 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,567.0,,567.0,6,124.0,2024-03-21 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1105.0,,1105.0,6,176.0,2024-03-21 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1063.0,,1063.0,6,145.0,2024-03-21 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1304.0,,1304.0,6,148.0,2024-03-21 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1313.0,,1313.0,6,165.0,2024-03-21 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1267.0,,1267.0,6,134.0,2024-03-21 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1199.0,,1199.0,6,160.0,2024-03-21 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1245.0,,1245.0,6,152.0,2024-03-21 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1152.0,,1152.0,6,155.0,2024-03-21 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,942.0,,942.0,6,132.0,2024-03-21 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1128.0,,1128.0,6,206.0,2024-03-21 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1036.0,,1036.0,6,172.0,2024-03-21 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
NGED_746148_1_Mar_2024,National Grid Electricity Distribution,NGED,746148,Woonton Fm,1,1,"52.1618, -2.9516",6,1128.0,,1128.0,6,209.0,2024-03-21 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:23:41+01:00
