Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.44
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,-6.26
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,-0.27
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,-1.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,N Current (RMS),A,14.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,26.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,1.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.39
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.39
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.37
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-3.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-5.11
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-4.33
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,N Current (RMS),A,10.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,15.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,19.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.59
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.11
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.77
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-5.74
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-1.86
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.44
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.71
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-1.24
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-5.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.66
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.43
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.38
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-2.35
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-1.46
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.85
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,N Current (RMS),A,5.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.49
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-3.07
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.89
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,transformer,,Temperature,C,17.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.29
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-18.31
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-16.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-15.64
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,35.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.47
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,-6.81
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,-0.29
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,-1.34
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,N Current (RMS),A,18.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,28.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,1.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,5.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.62
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.45
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-3.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-4.96
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-4.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,N Current (RMS),A,10.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,14.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,22.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,18.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.48
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.22
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-7.31
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-1.78
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,N Current (RMS),A,25.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.66
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-1.39
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-5.19
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.67
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.22
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-2.31
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-1.63
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.93
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-2.87
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-3.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.47
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-21T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.0
