site,time,unit,value
Boothen 11Kv,10/16/2023 00:00:00,MW,-19.655204899999998
Boothen 11Kv,10/16/2023 00:05:00,MW,-19.5429
Boothen 11Kv,10/16/2023 00:10:00,MW,-19.4371562
Boothen 11Kv,10/16/2023 00:15:00,MW,-19.364545800000002
Boothen 11Kv,10/16/2023 00:20:00,MW,-19.4255216
Boothen 11Kv,10/16/2023 00:25:00,MW,-19.3703114
Boothen 11Kv,10/16/2023 00:30:00,MW,-19.1667163
Boothen 11Kv,10/16/2023 00:35:00,MW,-19.3593392
Boothen 11Kv,10/16/2023 00:40:00,MW,-19.390861
Boothen 11Kv,10/16/2023 00:45:00,MW,-19.1166537
Boothen 11Kv,10/16/2023 00:50:00,MW,-19.2214955
Boothen 11Kv,10/16/2023 00:55:00,MW,-18.9663671
Boothen 11Kv,10/16/2023 01:00:00,MW,-18.931417
Boothen 11Kv,10/16/2023 01:05:00,MW,-18.922116199999998
Boothen 11Kv,10/16/2023 01:10:00,MW,-18.7443006
Boothen 11Kv,10/16/2023 01:15:00,MW,-18.7105168
Boothen 11Kv,10/16/2023 01:20:00,MW,-18.7763452
Boothen 11Kv,10/16/2023 01:25:00,MW,-18.6692058
Boothen 11Kv,10/16/2023 01:30:00,MW,-18.909442900000002
Boothen 11Kv,10/16/2023 01:35:00,MW,-18.9948962
Boothen 11Kv,10/16/2023 01:40:00,MW,-18.9870961
Boothen 11Kv,10/16/2023 01:45:00,MW,-19.0123977
Boothen 11Kv,10/16/2023 01:50:00,MW,-18.9812468
Boothen 11Kv,10/16/2023 01:55:00,MW,-18.7983419
Boothen 11Kv,10/16/2023 02:00:00,MW,-18.9286852
Boothen 11Kv,10/16/2023 02:05:00,MW,-19.0469368
Boothen 11Kv,10/16/2023 02:10:00,MW,-18.944731500000003
Boothen 11Kv,10/16/2023 02:15:00,MW,-18.8809715
Boothen 11Kv,10/16/2023 02:20:00,MW,-18.779857
Boothen 11Kv,10/16/2023 02:25:00,MW,-18.6596403
Boothen 11Kv,10/16/2023 02:30:00,MW,-18.747528300000003
Boothen 11Kv,10/16/2023 02:35:00,MW,-18.8428014
Boothen 11Kv,10/16/2023 02:40:00,MW,-18.5372895
Boothen 11Kv,10/16/2023 02:45:00,MW,-18.5928002
Boothen 11Kv,10/16/2023 02:50:00,MW,-18.489870800000002
Boothen 11Kv,10/16/2023 02:55:00,MW,-18.4382528
Boothen 11Kv,10/16/2023 03:00:00,MW,-18.4362794
Boothen 11Kv,10/16/2023 03:05:00,MW,-18.2296
Boothen 11Kv,10/16/2023 03:10:00,MW,-18.212021099999998
Boothen 11Kv,10/16/2023 03:15:00,MW,-18.3466742
Boothen 11Kv,10/16/2023 03:20:00,MW,-18.4772518
Boothen 11Kv,10/16/2023 03:25:00,MW,-18.427014999999997
Boothen 11Kv,10/16/2023 03:30:00,MW,-18.2100693
Boothen 11Kv,10/16/2023 03:35:00,MW,-18.047882800000004
Boothen 11Kv,10/16/2023 03:40:00,MW,-18.0792069
Boothen 11Kv,10/16/2023 03:45:00,MW,-17.9980562
Boothen 11Kv,10/16/2023 03:50:00,MW,-17.8519916
Boothen 11Kv,10/16/2023 03:55:00,MW,-18.1175716
Boothen 11Kv,10/16/2023 04:00:00,MW,-18.0162213
Boothen 11Kv,10/16/2023 04:05:00,MW,-18.2519413
Boothen 11Kv,10/16/2023 04:10:00,MW,-18.229936600000002
Boothen 11Kv,10/16/2023 04:15:00,MW,-18.1770145
Boothen 11Kv,10/16/2023 04:20:00,MW,-18.4188361
Boothen 11Kv,10/16/2023 04:25:00,MW,-18.4401669
Boothen 11Kv,10/16/2023 04:30:00,MW,-18.109059000000002
Boothen 11Kv,10/16/2023 04:35:00,MW,-18.123464600000002
Boothen 11Kv,10/16/2023 04:40:00,MW,-18.0880207
Boothen 11Kv,10/16/2023 04:45:00,MW,-17.9998752
Boothen 11Kv,10/16/2023 04:50:00,MW,-18.2534291
Boothen 11Kv,10/16/2023 04:55:00,MW,-18.401844
Boothen 11Kv,10/16/2023 05:00:00,MW,-18.8245728
Boothen 11Kv,10/16/2023 05:05:00,MW,-18.9288221
Boothen 11Kv,10/16/2023 05:10:00,MW,-18.9429584
Boothen 11Kv,10/16/2023 05:15:00,MW,-19.045027700000002
Boothen 11Kv,10/16/2023 05:20:00,MW,-19.1457938
Boothen 11Kv,10/16/2023 05:25:00,MW,-19.2141278
Boothen 11Kv,10/16/2023 05:30:00,MW,-19.3381565
Boothen 11Kv,10/16/2023 05:35:00,MW,-19.6348473
Boothen 11Kv,10/16/2023 05:40:00,MW,-19.6678644
Boothen 11Kv,10/16/2023 05:45:00,MW,-19.8311012
Boothen 11Kv,10/16/2023 05:50:00,MW,-19.990148
Boothen 11Kv,10/16/2023 05:55:00,MW,-20.3693853
Boothen 11Kv,10/16/2023 06:00:00,MW,-21.2038145
Boothen 11Kv,10/16/2023 06:05:00,MW,-22.0639662
Boothen 11Kv,10/16/2023 06:10:00,MW,-22.4823415
Boothen 11Kv,10/16/2023 06:15:00,MW,-22.7854746
Boothen 11Kv,10/16/2023 06:20:00,MW,-23.1040626
Boothen 11Kv,10/16/2023 06:25:00,MW,-23.717326
Boothen 11Kv,10/16/2023 06:30:00,MW,-24.1114687
Boothen 11Kv,10/16/2023 06:35:00,MW,-24.341809499999997
Boothen 11Kv,10/16/2023 06:40:00,MW,-24.894377300000002
Boothen 11Kv,10/16/2023 06:45:00,MW,-25.453254299999998
Boothen 11Kv,10/16/2023 06:50:00,MW,-26.0726815
Boothen 11Kv,10/16/2023 06:55:00,MW,-26.6339976
Boothen 11Kv,10/16/2023 07:00:00,MW,-27.7954522
Boothen 11Kv,10/16/2023 07:05:00,MW,-27.487988
Boothen 11Kv,10/16/2023 07:10:00,MW,-27.3057263
Boothen 11Kv,10/16/2023 07:15:00,MW,-27.3244883
Boothen 11Kv,10/16/2023 07:20:00,MW,-27.546042399999997
Boothen 11Kv,10/16/2023 07:25:00,MW,-27.755630500000002
Boothen 11Kv,10/16/2023 07:30:00,MW,-28.117491
Boothen 11Kv,10/16/2023 07:35:00,MW,-28.4037027
Boothen 11Kv,10/16/2023 07:40:00,MW,-28.417047
Boothen 11Kv,10/16/2023 07:45:00,MW,-28.5090327
Boothen 11Kv,10/16/2023 07:50:00,MW,-29.021243
Boothen 11Kv,10/16/2023 07:55:00,MW,-29.28439
Boothen 11Kv,10/16/2023 08:00:00,MW,-29.3140004
Boothen 11Kv,10/16/2023 08:05:00,MW,-29.839303
Boothen 11Kv,10/16/2023 08:10:00,MW,-30.197363000000003
Boothen 11Kv,10/16/2023 08:15:00,MW,-30.3460003
Boothen 11Kv,10/16/2023 08:20:00,MW,-30.432522
Boothen 11Kv,10/16/2023 08:25:00,MW,-30.522245
Boothen 11Kv,10/16/2023 08:30:00,MW,-30.1955472
Boothen 11Kv,10/16/2023 08:35:00,MW,-29.962621300000002
