Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-03-31 01:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-03-31 03:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-03-31 03:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-03-31 04:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-03-31 04:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-03-31 05:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-03-31 05:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 06:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-03-31 06:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 07:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-03-31 07:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-03-31 08:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-03-31 08:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 09:00:00,4.3814400000000004,1.27792,4.564,0.0038400000000000005,0.0011200000000000001,0.004,4.3776,1.2768,4.5600000000000005
2019-03-31 09:30:00,4.4409600000000005,1.29528,4.626,0.00576,0.00168,0.006,4.4352,1.2936,4.62
2019-03-31 10:00:00,4.392,1.2810000000000001,4.575,0.0048000000000000004,0.0014,0.005,4.3872,1.2796,4.57
2019-03-31 10:30:00,4.5312,1.3216,4.72,0.009600000000000001,0.0028,0.01,4.5216,1.3188,4.71
2019-03-31 11:00:00,4.42944,1.29192,4.614,0.01344,0.003920000000000001,0.014,4.416,1.288,4.6
2019-03-31 11:30:00,4.44,1.295,4.625,0.0432,0.0126,0.045,4.3968,1.2824,4.58
2019-03-31 12:00:00,4.38624,1.27932,4.569,0.047040000000000005,0.013720000000000001,0.049,4.3392,1.2656,4.52
2019-03-31 12:30:00,4.28352,1.24936,4.462,0.05952,0.01736,0.062,4.224,1.232,4.4
2019-03-31 13:00:00,4.2384,1.2362,4.415,0.0528,0.0154,0.055,4.1856,1.2208,4.36
2019-03-31 13:30:00,4.0752,1.1886,4.245,0.0528,0.0154,0.055,4.0224,1.1732,4.19
2019-03-31 14:00:00,4.08,1.19,4.25,0.038400000000000004,0.0112,0.04,4.0416,1.1788,4.21
2019-03-31 14:30:00,4.12608,1.20344,4.298,0.02688,0.007840000000000001,0.028,4.0992,1.1956,4.27
2019-03-31 15:00:00,4.0944,1.1942,4.265,0.033600000000000005,0.0098,0.035,4.0608,1.1844000000000001,4.23
2019-03-31 15:30:00,4.20288,1.22584,4.378,0.02688,0.007840000000000001,0.028,4.176,1.218,4.35
2019-03-31 16:00:00,4.20576,1.22668,4.381,0.02016,0.005880000000000001,0.021,4.1856,1.2208,4.36
2019-03-31 16:30:00,4.25952,1.2423600000000001,4.437,0.01632,0.00476,0.017,4.2432,1.2376,4.42
2019-03-31 17:00:00,4.32576,1.2616800000000001,4.506,0.00576,0.00168,0.006,4.32,1.26,4.5
2019-03-31 17:30:00,4.33056,1.26308,4.511,0.0009600000000000001,0.00028000000000000003,0.001,4.3296,1.2628,4.51
2019-03-31 18:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-03-31 18:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-03-31 19:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-03-31 19:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-03-31 20:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-03-31 20:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-03-31 21:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-03-31 21:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-03-31 22:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-03-31 22:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-03-31 23:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 23:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-01 00:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-04-01 00:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-01 01:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-01 01:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 02:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-01 02:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 03:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-04-01 03:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 04:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-01 04:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-01 05:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 05:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-01 06:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 06:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-01 07:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-01 07:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-04-01 08:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-04-01 08:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-01 09:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-01 09:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-01 10:00:00,4.60992,1.34456,4.802,0.0019200000000000003,0.0005600000000000001,0.002,4.608,1.344,4.8
2019-04-01 10:30:00,4.47936,1.30648,4.666,0.00576,0.00168,0.006,4.4736,1.3048,4.66
2019-04-01 11:00:00,4.37952,1.27736,4.562,0.01152,0.00336,0.012,4.368,1.274,4.55
2019-04-01 11:30:00,4.36224,1.2723200000000001,4.5440000000000005,0.01344,0.003920000000000001,0.014,4.3488,1.2684,4.53
2019-04-01 12:00:00,4.34016,1.2658800000000001,4.521,0.02016,0.005880000000000001,0.021,4.32,1.26,4.5
2019-04-01 12:30:00,4.2988800000000005,1.25384,4.478,0.02688,0.007840000000000001,0.028,4.272,1.246,4.45
2019-04-01 13:00:00,4.248,1.239,4.425,0.033600000000000005,0.0098,0.035,4.2144,1.2292,4.39
2019-04-01 13:30:00,4.15104,1.21072,4.324,0.03264,0.00952,0.034,4.1184,1.2012,4.29
2019-04-01 14:00:00,4.19904,1.22472,4.374,0.03264,0.00952,0.034,4.1664,1.2152,4.34
2019-04-01 14:30:00,4.26144,1.24292,4.439,0.027840000000000004,0.00812,0.029,4.2336,1.2348,4.41
