Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.13
,,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.9
,,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.46
,,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.57
,,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.29
,,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.96
,,2024-04-16T23:50:00.000+00:00,feeder,5,N Current (RMS),A,27.2
,,2024-04-16T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,33.2
,,2024-04-16T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.6
,,2024-04-16T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,37.7
,,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.06
,,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
,,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.31
,,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.8
,,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.15
,,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.81
,,2024-04-16T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.5
,,2024-04-16T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.6
,,2024-04-16T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
,,2024-04-16T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.0
,,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.29
,,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
,,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.24
,,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.5
,,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
,,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
,,2024-04-16T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.2
,,2024-04-16T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
,,2024-04-16T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
,,2024-04-16T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
,,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.46
,,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.57
,,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.77
,,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.09
,,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.26
,,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.04
,,2024-04-16T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.4
,,2024-04-16T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.2
,,2024-04-16T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
,,2024-04-16T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.0
,,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
,,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
,,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
,,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.03
,,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
,,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
,,2024-04-16T23:50:00.000+00:00,feeder,1,N Current (RMS),A,1.4
,,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
,,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
,,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
,,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,20.3
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.0
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.05
,,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.88
,,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
,,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.94
