Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.56
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.08
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.84
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-5.91
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-12.05
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-8.1
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,17.9
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.0
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,49.8
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,35.4
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.51
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.78
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.21
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-10.56
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-10.78
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-10.03
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,19.5
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,44.6
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.2
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,43.9
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.27
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.72
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.31
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-3.7
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-9.24
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-5.43
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.7
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.8
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.69
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.42
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.52
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-3.9
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-2.85
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-3.63
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.9
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.6
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.71
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.49
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.02
931232,Oxendon Way Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-4.43
