site,time,unit,value
Luckwell Bridge,2024-05-04T00:05:00+01:00,MW,0.026000000000000023
Luckwell Bridge,2024-05-04T00:10:00+01:00,MW,0.019000000000000017
Luckwell Bridge,2024-05-04T00:15:00+01:00,MW,0.028000000000000025
Luckwell Bridge,2024-05-04T00:20:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T00:25:00+01:00,MW,0.020999999999999963
Luckwell Bridge,2024-05-04T00:30:00+01:00,MW,0.03199999999999997
Luckwell Bridge,2024-05-04T00:35:00+01:00,MW,0.025000000000000022
Luckwell Bridge,2024-05-04T00:40:00+01:00,MW,0.025999999999999968
Luckwell Bridge,2024-05-04T00:45:00+01:00,MW,0.006000000000000005
Luckwell Bridge,2024-05-04T00:50:00+01:00,MW,0.01799999999999996
Luckwell Bridge,2024-05-04T00:55:00+01:00,MW,0.026000000000000023
Luckwell Bridge,2024-05-04T01:00:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T01:05:00+01:00,MW,0.01100000000000001
Luckwell Bridge,2024-05-04T01:10:00+01:00,MW,0.0039999999999998925
Luckwell Bridge,2024-05-04T01:15:00+01:00,MW,0.015999999999999903
Luckwell Bridge,2024-05-04T01:20:00+01:00,MW,0.016000000000000014
Luckwell Bridge,2024-05-04T01:25:00+01:00,MW,0.020999999999999908
Luckwell Bridge,2024-05-04T01:30:00+01:00,MW,0.014000000000000012
Luckwell Bridge,2024-05-04T01:35:00+01:00,MW,0.030999999999999917
Luckwell Bridge,2024-05-04T01:40:00+01:00,MW,0.016000000000000014
Luckwell Bridge,2024-05-04T01:45:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T01:50:00+01:00,MW,0.03199999999999986
Luckwell Bridge,2024-05-04T01:55:00+01:00,MW,0.032999999999999974
Luckwell Bridge,2024-05-04T02:00:00+01:00,MW,0.019000000000000017
Luckwell Bridge,2024-05-04T02:05:00+01:00,MW,0.025000000000000078
Luckwell Bridge,2024-05-04T02:10:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T02:15:00+01:00,MW,0.010999999999999954
Luckwell Bridge,2024-05-04T02:20:00+01:00,MW,0.02100000000000002
Luckwell Bridge,2024-05-04T02:25:00+01:00,MW,0.030000000000000027
Luckwell Bridge,2024-05-04T02:30:00+01:00,MW,0.031000000000000028
Luckwell Bridge,2024-05-04T02:35:00+01:00,MW,0.025000000000000078
Luckwell Bridge,2024-05-04T02:40:00+01:00,MW,0.019000000000000128
Luckwell Bridge,2024-05-04T02:45:00+01:00,MW,0.02100000000000002
Luckwell Bridge,2024-05-04T02:50:00+01:00,MW,0.02200000000000002
Luckwell Bridge,2024-05-04T02:55:00+01:00,MW,0.02499999999999991
Luckwell Bridge,2024-05-04T03:00:00+01:00,MW,0.037000000000000144
Luckwell Bridge,2024-05-04T03:05:00+01:00,MW,0.02300000000000013
Luckwell Bridge,2024-05-04T03:10:00+01:00,MW,0.017000000000000126
Luckwell Bridge,2024-05-04T03:15:00+01:00,MW,0.016999999999999904
Luckwell Bridge,2024-05-04T03:20:00+01:00,MW,0.02299999999999991
Luckwell Bridge,2024-05-04T03:25:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T03:30:00+01:00,MW,0.03700000000000003
Luckwell Bridge,2024-05-04T03:35:00+01:00,MW,0.018000000000000016
Luckwell Bridge,2024-05-04T03:40:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T03:45:00+01:00,MW,0.03099999999999986
Luckwell Bridge,2024-05-04T03:50:00+01:00,MW,0.014999999999999902
Luckwell Bridge,2024-05-04T03:55:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T04:00:00+01:00,MW,0.015000000000000013
Luckwell Bridge,2024-05-04T04:05:00+01:00,MW,0.015000000000000069
Luckwell Bridge,2024-05-04T04:10:00+01:00,MW,0.01700000000000007
Luckwell Bridge,2024-05-04T04:15:00+01:00,MW,0.024000000000000077
Luckwell Bridge,2024-05-04T04:20:00+01:00,MW,0.004000000000000059
Luckwell Bridge,2024-05-04T04:25:00+01:00,MW,0.014999999999999902
Luckwell Bridge,2024-05-04T04:30:00+01:00,MW,0.02299999999999991
Luckwell Bridge,2024-05-04T04:35:00+01:00,MW,0.030999999999999917
Luckwell Bridge,2024-05-04T04:40:00+01:00,MW,0.02699999999999997
Luckwell Bridge,2024-05-04T04:45:00+01:00,MW,0.019000000000000128
Luckwell Bridge,2024-05-04T04:50:00+01:00,MW,0.024000000000000132
Luckwell Bridge,2024-05-04T04:55:00+01:00,MW,0.023999999999999966
Luckwell Bridge,2024-05-04T05:00:00+01:00,MW,0.019000000000000072
Luckwell Bridge,2024-05-04T05:05:00+01:00,MW,0.03500000000000014
Luckwell Bridge,2024-05-04T05:10:00+01:00,MW,0.01799999999999996
Luckwell Bridge,2024-05-04T05:15:00+01:00,MW,0.012999999999999956
Luckwell Bridge,2024-05-04T05:20:00+01:00,MW,0.02299999999999991
Luckwell Bridge,2024-05-04T05:25:00+01:00,MW,0.019000000000000072
Luckwell Bridge,2024-05-04T05:30:00+01:00,MW,0.017000000000000126
Luckwell Bridge,2024-05-04T05:35:00+01:00,MW,0.019000000000000128
Luckwell Bridge,2024-05-04T05:40:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T05:45:00+01:00,MW,0.03200000000000003
Luckwell Bridge,2024-05-04T05:50:00+01:00,MW,0.018000000000000016
Luckwell Bridge,2024-05-04T05:55:00+01:00,MW,0.015000000000000124
Luckwell Bridge,2024-05-04T06:00:00+01:00,MW,0.02100000000000013
Luckwell Bridge,2024-05-04T06:05:00+01:00,MW,0.030999999999999917
Luckwell Bridge,2024-05-04T06:10:00+01:00,MW,0.024000000000000077
Luckwell Bridge,2024-05-04T06:15:00+01:00,MW,0.01600000000000007
Luckwell Bridge,2024-05-04T06:20:00+01:00,MW,0.02899999999999997
Luckwell Bridge,2024-05-04T06:25:00+01:00,MW,0.026999999999999913
Luckwell Bridge,2024-05-04T06:30:00+01:00,MW,0.016000000000000014
Luckwell Bridge,2024-05-04T06:35:00+01:00,MW,0.017000000000000015
Luckwell Bridge,2024-05-04T06:40:00+01:00,MW,0.020000000000000073
Luckwell Bridge,2024-05-04T06:45:00+01:00,MW,0.025999999999999912
Luckwell Bridge,2024-05-04T06:50:00+01:00,MW,0.016000000000000125
Luckwell Bridge,2024-05-04T06:55:00+01:00,MW,0.02199999999999991
Luckwell Bridge,2024-05-04T07:00:00+01:00,MW,0.01799999999999996
Luckwell Bridge,2024-05-04T07:05:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T07:10:00+01:00,MW,0.02000000000000013
Luckwell Bridge,2024-05-04T07:15:00+01:00,MW,0.022000000000000075
Luckwell Bridge,2024-05-04T07:20:00+01:00,MW,0.029000000000000026
Luckwell Bridge,2024-05-04T07:25:00+01:00,MW,0.024000000000000077
Luckwell Bridge,2024-05-04T07:30:00+01:00,MW,0.01800000000000007
Luckwell Bridge,2024-05-04T07:35:00+01:00,MW,0.012000000000000066
Luckwell Bridge,2024-05-04T07:40:00+01:00,MW,0.03199999999999997
Luckwell Bridge,2024-05-04T07:45:00+01:00,MW,0.02399999999999991
Luckwell Bridge,2024-05-04T07:50:00+01:00,MW,0.02400000000000002
Luckwell Bridge,2024-05-04T07:55:00+01:00,MW,0.017000000000000126
Luckwell Bridge,2024-05-04T08:00:00+01:00,MW,0.027000000000000024
Luckwell Bridge,2024-05-04T08:05:00+01:00,MW,0.01700000000000007
Luckwell Bridge,2024-05-04T08:10:00+01:00,MW,0.01599999999999996
Luckwell Bridge,2024-05-04T08:15:00+01:00,MW,0.019000000000000128
Luckwell Bridge,2024-05-04T08:20:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T08:25:00+01:00,MW,0.017000000000000015
Luckwell Bridge,2024-05-04T08:30:00+01:00,MW,0.019999999999999907
Luckwell Bridge,2024-05-04T08:35:00+01:00,MW,0.02499999999999991
Luckwell Bridge,2024-05-04T08:40:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T08:45:00+01:00,MW,0.01799999999999996
Luckwell Bridge,2024-05-04T08:50:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T08:55:00+01:00,MW,0.024000000000000077
Luckwell Bridge,2024-05-04T09:00:00+01:00,MW,0.025000000000000022
Luckwell Bridge,2024-05-04T09:05:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T09:10:00+01:00,MW,0.019000000000000017
Luckwell Bridge,2024-05-04T09:15:00+01:00,MW,0.028000000000000025
Luckwell Bridge,2024-05-04T09:20:00+01:00,MW,0.01200000000000001
Luckwell Bridge,2024-05-04T09:25:00+01:00,MW,0.01899999999999996
Luckwell Bridge,2024-05-04T09:30:00+01:00,MW,0.019000000000000072
Luckwell Bridge,2024-05-04T09:35:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T09:40:00+01:00,MW,0.019000000000000072
Luckwell Bridge,2024-05-04T09:45:00+01:00,MW,0.023000000000000076
Luckwell Bridge,2024-05-04T09:50:00+01:00,MW,0.022000000000000075
Luckwell Bridge,2024-05-04T09:55:00+01:00,MW,0.013000000000000067
Luckwell Bridge,2024-05-04T10:00:00+01:00,MW,0.020999999999999963
Luckwell Bridge,2024-05-04T10:05:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T10:10:00+01:00,MW,0.03199999999999997
Luckwell Bridge,2024-05-04T10:15:00+01:00,MW,0.01899999999999996
Luckwell Bridge,2024-05-04T10:20:00+01:00,MW,0.022999999999999965
Luckwell Bridge,2024-05-04T10:25:00+01:00,MW,0.02200000000000002
Luckwell Bridge,2024-05-04T10:30:00+01:00,MW,0.018000000000000016
Luckwell Bridge,2024-05-04T10:35:00+01:00,MW,0.019999999999999907
Luckwell Bridge,2024-05-04T10:40:00+01:00,MW,0.02300000000000002
Luckwell Bridge,2024-05-04T10:45:00+01:00,MW,0.017000000000000015
Luckwell Bridge,2024-05-04T10:50:00+01:00,MW,0.02200000000000002
Luckwell Bridge,2024-05-04T10:55:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T11:00:00+01:00,MW,0.020000000000000018
Luckwell Bridge,2024-05-04T11:05:00+01:00,MW,0.019000000000000017
Luckwell Bridge,2024-05-04T11:10:00+01:00,MW,0.02200000000000002
Luckwell Bridge,2024-05-04T11:15:00+01:00,MW,0.021000000000000074
Luckwell Bridge,2024-05-04T11:20:00+01:00,MW,0.017000000000000015
Luckwell Bridge,2024-05-04T11:25:00+01:00,MW,0.028000000000000025
Luckwell Bridge,2024-05-04T11:30:00+01:00,MW,0.027000000000000024
Luckwell Bridge,2024-05-04T11:35:00+01:00,MW,0.030000000000000027
Luckwell Bridge,2024-05-04T11:40:00+01:00,MW,0.016000000000000014
Luckwell Bridge,2024-05-04T11:45:00+01:00,MW,0.025999999999999912
Luckwell Bridge,2024-05-04T11:50:00+01:00,MW,0.018000000000000044
Luckwell Bridge,2024-05-04T11:55:00+01:00,MW,0.01899999999999999
Luckwell Bridge,2024-05-04T12:00:00+01:00,MW,0.026999999999999996
Luckwell Bridge,2024-05-04T12:05:00+01:00,MW,0.027000000000000024
Luckwell Bridge,2024-05-04T12:10:00+01:00,MW,0.020999999999999935
Luckwell Bridge,2024-05-04T12:15:00+01:00,MW,0.01899999999999996
Luckwell Bridge,2024-05-04T12:20:00+01:00,MW,0.017000000000000043
Luckwell Bridge,2024-05-04T12:25:00+01:00,MW,0.023000000000000076
Luckwell Bridge,2024-05-04T12:30:00+01:00,MW,0.019999999999999962
Luckwell Bridge,2024-05-04T12:35:00+01:00,MW,0.02499999999999994
Luckwell Bridge,2024-05-04T12:40:00+01:00,MW,0.02599999999999994
Luckwell Bridge,2024-05-04T12:45:00+01:00,MW,0.02200000000000002
Luckwell Bridge,2024-05-04T12:50:00+01:00,MW,0.02100000000000002
Luckwell Bridge,2024-05-04T12:55:00+01:00,MW,0.025000000000000022
Luckwell Bridge,2024-05-04T13:00:00+01:00,MW,0.021999999999999936
Luckwell Bridge,2024-05-04T13:05:00+01:00,MW,0.023999999999999994
Luckwell Bridge,2024-05-04T13:10:00+01:00,MW,0.016000000000000042
Luckwell Bridge,2024-05-04T13:15:00+01:00,MW,0.01899999999999999
