Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.48,0.14,1.4866068747,0.0,0.0,0.0,1.48,0.14,1.4866068747
2019-03-31 01:00:00,2.02,0.14,2.0248456731,0.0,0.0,0.0,2.02,0.14,2.0248456731
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23
2019-03-31 03:00:00,2.15,0.15,2.1552262062,0.0,0.0,0.0,2.15,0.15,2.1552262062
2019-03-31 03:30:00,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-03-31 04:00:00,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-03-31 04:30:00,1.85,0.13,1.8545619429,0.0,0.0,0.0,1.85,0.13,1.8545619429
2019-03-31 05:00:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-03-31 05:30:00,1.6800000000000002,0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,0.13,1.685022255
2019-03-31 06:00:00,1.63,0.13,1.6351758315,0.0,0.0,0.0,1.63,0.13,1.6351758315
2019-03-31 06:30:00,1.54,0.13,1.5454772726,0.0,0.0,0.0,1.54,0.13,1.5454772726
2019-03-31 07:00:00,1.63,0.13,1.6351758315,0.0,0.0,0.0,1.63,0.13,1.6351758315
2019-03-31 07:30:00,1.762,0.13,1.7667891781,0.002,0.0,0.002,1.76,0.13,1.7647946056000001
2019-03-31 08:00:00,1.833,0.13,1.8376041467,0.003,0.0,0.003,1.83,0.13,1.8346116755000001
2019-03-31 08:30:00,1.885,0.15,1.8909587515,0.005,0.0,0.005,1.88,0.15,1.8859745491000002
2019-03-31 09:00:00,1.8519999999999999,0.15,1.8580645845000001,0.012,0.0,0.012,1.8399999999999999,0.15,1.8461040057
2019-03-31 09:30:00,1.933,0.17,1.9404610277,0.013000000000000001,0.0,0.013000000000000001,1.92,0.17,1.9275113489
2019-03-31 10:00:00,1.916,0.19,1.9253976213000001,0.016,0.0,0.016,1.9,0.19,1.909476368
2019-03-31 10:30:00,1.919,0.18,1.9274234096,0.019,0.0,0.019,1.9,0.18,1.9085072700999999
2019-03-31 11:00:00,1.879,0.18,1.8876019178,0.019,0.0,0.019,1.8599999999999999,0.18,1.8686893803
2019-03-31 11:30:00,1.819,0.15,1.8251742383,0.019,0.0,0.019,1.8,0.15,1.8062391868
2019-03-31 12:00:00,1.779,0.15,1.7853125777,0.019,0.0,0.019,1.76,0.15,1.76638048
2019-03-31 12:30:00,1.71,0.15,1.7165663401,0.02,0.0,0.02,1.69,0.15,1.6966437457999999
2019-03-31 13:00:00,1.5899999999999999,0.15,1.5970597985000001,0.02,0.0,0.02,1.57,0.15,1.5771493270999999
2019-03-31 13:30:00,1.469,0.14,1.4756561253,0.019,0.0,0.019,1.45,0.14,1.4567429423
2019-03-31 14:00:00,1.331,0.14,1.3383426318,0.011,0.0,0.011,1.32,0.14,1.3274034805000001
