site,time,unit,value
Countess Wear,2024-05-04T00:05:00+01:00,MVA,3.097
Countess Wear,2024-05-04T00:10:00+01:00,MVA,3.002
Countess Wear,2024-05-04T00:15:00+01:00,MVA,2.996
Countess Wear,2024-05-04T00:20:00+01:00,MVA,2.961
Countess Wear,2024-05-04T00:25:00+01:00,MVA,2.962
Countess Wear,2024-05-04T00:30:00+01:00,MVA,2.984
Countess Wear,2024-05-04T00:35:00+01:00,MVA,3.034
Countess Wear,2024-05-04T00:40:00+01:00,MVA,3.014
Countess Wear,2024-05-04T00:45:00+01:00,MVA,2.994
Countess Wear,2024-05-04T00:50:00+01:00,MVA,2.931
Countess Wear,2024-05-04T00:55:00+01:00,MVA,2.988
Countess Wear,2024-05-04T01:00:00+01:00,MVA,2.997
Countess Wear,2024-05-04T01:05:00+01:00,MVA,3.018
Countess Wear,2024-05-04T01:10:00+01:00,MVA,2.964
Countess Wear,2024-05-04T01:15:00+01:00,MVA,2.938
Countess Wear,2024-05-04T01:20:00+01:00,MVA,2.949
Countess Wear,2024-05-04T01:25:00+01:00,MVA,2.989
Countess Wear,2024-05-04T01:30:00+01:00,MVA,2.991
Countess Wear,2024-05-04T01:35:00+01:00,MVA,3.036
Countess Wear,2024-05-04T01:40:00+01:00,MVA,3.008
Countess Wear,2024-05-04T01:45:00+01:00,MVA,2.976
Countess Wear,2024-05-04T01:50:00+01:00,MVA,2.933
Countess Wear,2024-05-04T01:55:00+01:00,MVA,2.903
Countess Wear,2024-05-04T02:00:00+01:00,MVA,2.899
Countess Wear,2024-05-04T02:05:00+01:00,MVA,2.923
Countess Wear,2024-05-04T02:10:00+01:00,MVA,2.929
Countess Wear,2024-05-04T02:15:00+01:00,MVA,2.885
Countess Wear,2024-05-04T02:20:00+01:00,MVA,2.84
Countess Wear,2024-05-04T02:25:00+01:00,MVA,2.872
Countess Wear,2024-05-04T02:30:00+01:00,MVA,2.812
Countess Wear,2024-05-04T02:35:00+01:00,MVA,2.878
Countess Wear,2024-05-04T02:40:00+01:00,MVA,2.862
