Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,4.82
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,2.64
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,3.42
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,12.4
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,21.9
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,11.4
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,15.0
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.82
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.47
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.35
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.65
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.54
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.84
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,31.2
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,45.0
943181,BARBY CHURCH,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.3
