Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.83
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.92
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.96
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.78
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.66
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.03
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,28.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,50.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,41.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,58.7
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.62
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.93
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.3
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.88
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.87
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.49
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,25.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,41.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.4
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,32.9
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.28
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.52
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.68
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,18.19
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.09
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,31.5
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,75.8
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,38.3
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,35.4
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.34
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.87
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.19
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.99
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.13
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.36
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,16.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,26.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,40.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.4
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.32
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.35
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.07
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.25
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.14
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.84
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.67
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.96
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,81.1
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,192.2
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,133.0
942771,SPINNEY HILL OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.8
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.07
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.73
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.15
942771,SPINNEY HILL OLNEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.65
