Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.43,0.14,1.4368368035,0.0,0,0.0,1.43,0.14,1.4368368035
2019-03-31 01:00:00,1.54,0.14,1.5463505424,0.0,0,0.0,1.54,0.14,1.5463505424
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.63,0.14,1.6360012225,0.0,0,0.0,1.63,0.14,1.6360012225
2019-03-31 03:00:00,1.57,0.14,1.5762296786999999,0.0,0,0.0,1.57,0.14,1.5762296786999999
2019-03-31 03:30:00,1.44,0.14,1.4467895493,0.0,0,0.0,1.44,0.14,1.4467895493
2019-03-31 04:00:00,1.37,0.14,1.3771347066000001,0.0,0,0.0,1.37,0.14,1.3771347066000001
2019-03-31 04:30:00,1.34,0.14,1.3472935834,0.0,0,0.0,1.34,0.14,1.3472935834
2019-03-31 05:00:00,1.28,0.14,1.2876334882,0.0,0,0.0,1.28,0.14,1.2876334882
2019-03-31 05:30:00,1.23,0.15,1.2391125857,0.0,0,0.0,1.23,0.15,1.2391125857
2019-03-31 06:00:00,1.18,0.15,1.1894956915,0.0,0,0.0,1.18,0.15,1.1894956915
2019-03-31 06:30:00,1.26,0.18,1.2727922061,0.0,0,0.0,1.26,0.18,1.2727922061
2019-03-31 07:00:00,1.26,0.18,1.2727922061,0.0,0,0.0,1.26,0.18,1.2727922061
2019-03-31 07:30:00,1.28,0.2,1.2955307793,0.0,0,0.0,1.28,0.2,1.2955307793
2019-03-31 08:00:00,1.3599999999999999,0.2,1.3746272222,0.0,0,0.0,1.3599999999999999,0.2,1.3746272222
2019-03-31 08:30:00,1.3599999999999999,0.16,1.3693794215000001,0.0,0,0.0,1.3599999999999999,0.16,1.3693794215000001
2019-03-31 09:00:00,1.32,0.15,1.3284953895,0.0,0,0.0,1.32,0.15,1.3284953895
2019-03-31 09:30:00,1.381,0.15,1.3891223848,0.001,0,0.001,1.38,0.15,1.3881282362
2019-03-31 10:00:00,1.502,0.15,1.5094714307000001,0.002,0,0.002,1.5,0.15,1.5074813432
2019-03-31 10:30:00,1.593,0.15,1.6000465618000002,0.003,0,0.003,1.5899999999999999,0.15,1.5970597985000001
2019-03-31 11:00:00,1.4929999999999999,0.15,1.5005162445,0.003,0,0.003,1.49,0.15,1.4975313018
2019-03-31 11:30:00,1.4929999999999999,0.16,1.501548867,0.003,0,0.003,1.49,0.16,1.4985659812
2019-03-31 12:00:00,1.434,0.16,1.4428984718,0.004,0,0.004,1.43,0.16,1.4389232084999999
2019-03-31 12:30:00,1.396,0.16,1.405139139,0.006,0,0.006,1.3900000000000001,0.16,1.3991783303
2019-03-31 13:00:00,1.405,0.18,1.4164833215,0.015,0,0.015,1.3900000000000001,0.18,1.4016062214
2019-03-31 13:30:00,1.318,0.15,1.3265081982,0.008,0,0.008,1.31,0.15,1.3185598204
2019-03-31 14:00:00,1.211,0.15,1.2202544817,0.011,0,0.011,1.2,0.15,1.2093386622
2019-03-31 14:30:00,1.232,0.15,1.2410979011,0.012,0,0.012,1.22,0.15,1.229186723
2019-03-31 15:00:00,1.215,0.15,1.2242242442,0.005,0,0.005,1.21,0.15,1.2192620719
2019-03-31 15:30:00,1.282,0.15,1.290745521,0.002,0,0.002,1.28,0.15,1.2887590931
2019-03-31 16:00:00,1.5510000000000002,0.16,1.5592309002,0.001,0,0.001,1.55,0.16,1.5582361824
2019-03-31 16:30:00,1.6,0.18,1.6100931649999999,0.0,0,0.0,1.6,0.18,1.6100931649999999
2019-03-31 17:00:00,1.58,0.18,1.5902201106,0.0,0,0.0,1.58,0.18,1.5902201106
2019-03-31 17:30:00,1.56,0.19,1.5715279189,0.0,0,0.0,1.56,0.19,1.5715279189
2019-03-31 18:00:00,1.54,0.19,1.5516765127,0.0,0,0.0,1.54,0.19,1.5516765127
2019-03-31 18:30:00,1.62,0.22,1.6348700254000001,0.0,0,0.0,1.62,0.22,1.6348700254000001
2019-03-31 19:00:00,1.67,0.25,1.6886088949,0.0,0,0.0,1.67,0.25,1.6886088949
2019-03-31 19:30:00,1.71,0.23,1.7253985047,0.0,0,0.0,1.71,0.23,1.7253985047
2019-03-31 20:00:00,1.75,0.18,1.7592327873,0.0,0,0.0,1.75,0.18,1.7592327873
2019-03-31 20:30:00,1.83,0.16,1.8369812193000001,0.0,0,0.0,1.83,0.16,1.8369812193000001
2019-03-31 21:00:00,1.69,0.14,1.695788902,0.0,0,0.0,1.69,0.14,1.695788902
