Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.42
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.78
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.55
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,10.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,23.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,20.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,25.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,9.98
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,11.43
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,12.57
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,24.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,29.79
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,30.56
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,36.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,108.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,129.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,135.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.19
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.52
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,18.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,28.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,28.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.96
