site,time,unit,value
Hanslope Park,10/11/2023 00:00:00,MW,3.1651485
Hanslope Park,10/11/2023 00:05:00,MW,3.1849887
Hanslope Park,10/11/2023 00:10:00,MW,3.167834
Hanslope Park,10/11/2023 00:15:00,MW,3.0429654
Hanslope Park,10/11/2023 00:20:00,MW,3.0932019
Hanslope Park,10/11/2023 00:25:00,MW,3.1408305
Hanslope Park,10/11/2023 00:30:00,MW,3.1842551
Hanslope Park,10/11/2023 00:35:00,MW,3.1756296
Hanslope Park,10/11/2023 00:40:00,MW,3.097467
Hanslope Park,10/11/2023 00:45:00,MW,3.1458104
Hanslope Park,10/11/2023 00:50:00,MW,3.1576078
Hanslope Park,10/11/2023 00:55:00,MW,3.1183326
Hanslope Park,10/11/2023 01:00:00,MW,3.1565073
Hanslope Park,10/11/2023 01:05:00,MW,3.1248226
Hanslope Park,10/11/2023 01:10:00,MW,3.187289
Hanslope Park,10/11/2023 01:15:00,MW,3.1478572
Hanslope Park,10/11/2023 01:20:00,MW,3.122078
Hanslope Park,10/11/2023 01:25:00,MW,3.169857
Hanslope Park,10/11/2023 01:30:00,MW,3.1639402
Hanslope Park,10/11/2023 01:35:00,MW,3.1626158
Hanslope Park,10/11/2023 01:40:00,MW,3.1781259
Hanslope Park,10/11/2023 01:45:00,MW,3.1416945
Hanslope Park,10/11/2023 01:50:00,MW,3.1305566
Hanslope Park,10/11/2023 01:55:00,MW,3.1774104
Hanslope Park,10/11/2023 02:00:00,MW,3.1570635
Hanslope Park,10/11/2023 02:05:00,MW,3.1654673
Hanslope Park,10/11/2023 02:10:00,MW,3.1444142
Hanslope Park,10/11/2023 02:15:00,MW,3.1106136
Hanslope Park,10/11/2023 02:20:00,MW,3.1249242
Hanslope Park,10/11/2023 02:25:00,MW,3.109878
Hanslope Park,10/11/2023 02:30:00,MW,3.1328747
Hanslope Park,10/11/2023 02:35:00,MW,3.1362724
Hanslope Park,10/11/2023 02:40:00,MW,3.0976913
Hanslope Park,10/11/2023 02:45:00,MW,3.102359
Hanslope Park,10/11/2023 02:50:00,MW,3.0865757
Hanslope Park,10/11/2023 02:55:00,MW,3.0691175
Hanslope Park,10/11/2023 03:00:00,MW,3.122121
Hanslope Park,10/11/2023 03:05:00,MW,3.1157348
Hanslope Park,10/11/2023 03:10:00,MW,3.1486597
Hanslope Park,10/11/2023 03:15:00,MW,3.08996
Hanslope Park,10/11/2023 03:20:00,MW,3.1586754
Hanslope Park,10/11/2023 03:25:00,MW,3.1068769
Hanslope Park,10/11/2023 03:30:00,MW,3.0971985
Hanslope Park,10/11/2023 03:35:00,MW,3.1078787
Hanslope Park,10/11/2023 03:40:00,MW,3.1065478
Hanslope Park,10/11/2023 03:45:00,MW,3.1245625
Hanslope Park,10/11/2023 03:50:00,MW,3.09325
Hanslope Park,10/11/2023 03:55:00,MW,3.0775297
Hanslope Park,10/11/2023 04:00:00,MW,3.0525863
Hanslope Park,10/11/2023 04:05:00,MW,3.1076477
Hanslope Park,10/11/2023 04:10:00,MW,3.0979
Hanslope Park,10/11/2023 04:15:00,MW,3.1179128
Hanslope Park,10/11/2023 04:20:00,MW,3.134901
Hanslope Park,10/11/2023 04:25:00,MW,3.0821767
Hanslope Park,10/11/2023 04:30:00,MW,3.0715764
Hanslope Park,10/11/2023 04:35:00,MW,3.0936115
Hanslope Park,10/11/2023 04:40:00,MW,3.0358155
Hanslope Park,10/11/2023 04:45:00,MW,3.041581
Hanslope Park,10/11/2023 04:50:00,MW,3.07326
Hanslope Park,10/11/2023 04:55:00,MW,3.080522
Hanslope Park,10/11/2023 05:00:00,MW,3.0878797
Hanslope Park,10/11/2023 05:05:00,MW,3.1443422
Hanslope Park,10/11/2023 05:10:00,MW,3.1644473
Hanslope Park,10/11/2023 05:15:00,MW,3.1179914
Hanslope Park,10/11/2023 05:20:00,MW,3.1064353
Hanslope Park,10/11/2023 05:25:00,MW,3.1057312
Hanslope Park,10/11/2023 05:30:00,MW,3.127143
Hanslope Park,10/11/2023 05:35:00,MW,3.274055
Hanslope Park,10/11/2023 05:40:00,MW,3.253275
Hanslope Park,10/11/2023 05:45:00,MW,3.2358372
Hanslope Park,10/11/2023 05:50:00,MW,3.249739
Hanslope Park,10/11/2023 05:55:00,MW,3.2502503
Hanslope Park,10/11/2023 06:00:00,MW,3.3288484
Hanslope Park,10/11/2023 06:05:00,MW,3.359451
Hanslope Park,10/11/2023 06:10:00,MW,3.3705614
Hanslope Park,10/11/2023 06:15:00,MW,3.430029
