Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.15
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.17
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.58
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.77
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.14
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,40.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.8
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,37.6
522132,Tawe Park Ystradgynlais,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.8
