Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.56
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.13
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.88
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97971
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97687
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99182
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,N Current (Min),A,34.12
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,N Current (Max),A,68.88
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,N Current (RMS),A,47.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,42.75
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,71.88
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,49.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,44.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,58.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,49.25
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,74.38
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,109.62
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,89.38
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.5
512429,Hodges Row Butetown,2024-01-29T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
