Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,2.6
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,18.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,39.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.6
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,26.3
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,3.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.91
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,19.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,3.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,3.3
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,26.3
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,53.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,25.0
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,3.7
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.3
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.1
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.8
930765,FAIRLANDS PARK COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,2.9
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.9
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,27.6
930765,FAIRLANDS PARK COVEY,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,55.6
