site,time,unit,value
Ringland,2024-05-03T00:05:00+01:00,MW,-6.3919999999999995
Ringland,2024-05-03T00:10:00+01:00,MW,-6.438000000000001
Ringland,2024-05-03T00:15:00+01:00,MW,-6.6419999999999995
Ringland,2024-05-03T00:20:00+01:00,MW,-6.646
Ringland,2024-05-03T00:25:00+01:00,MW,-6.571
Ringland,2024-05-03T00:30:00+01:00,MW,-6.577999999999999
Ringland,2024-05-03T00:35:00+01:00,MW,-6.59
Ringland,2024-05-03T00:40:00+01:00,MW,-6.579
Ringland,2024-05-03T00:45:00+01:00,MW,-6.4670000000000005
Ringland,2024-05-03T00:50:00+01:00,MW,-6.3469999999999995
Ringland,2024-05-03T00:55:00+01:00,MW,-6.422000000000001
Ringland,2024-05-03T01:00:00+01:00,MW,-6.297000000000001
Ringland,2024-05-03T01:05:00+01:00,MW,-6.339
Ringland,2024-05-03T01:10:00+01:00,MW,-6.385
Ringland,2024-05-03T01:15:00+01:00,MW,-6.338
Ringland,2024-05-03T01:20:00+01:00,MW,-6.325
Ringland,2024-05-03T01:25:00+01:00,MW,-6.328
Ringland,2024-05-03T01:30:00+01:00,MW,-6.274
Ringland,2024-05-03T01:35:00+01:00,MW,-6.29
Ringland,2024-05-03T01:40:00+01:00,MW,-6.279999999999999
Ringland,2024-05-03T01:45:00+01:00,MW,-6.119
Ringland,2024-05-03T01:50:00+01:00,MW,-6.107
Ringland,2024-05-03T01:55:00+01:00,MW,-6.077
Ringland,2024-05-03T02:00:00+01:00,MW,-6.093
Ringland,2024-05-03T02:05:00+01:00,MW,-6.084
Ringland,2024-05-03T02:10:00+01:00,MW,-6.083
Ringland,2024-05-03T02:15:00+01:00,MW,-6.109999999999999
Ringland,2024-05-03T02:20:00+01:00,MW,-6.043
Ringland,2024-05-03T02:25:00+01:00,MW,-6.204000000000001
Ringland,2024-05-03T02:30:00+01:00,MW,-6.122
Ringland,2024-05-03T02:35:00+01:00,MW,-6.098
Ringland,2024-05-03T02:40:00+01:00,MW,-6.102
Ringland,2024-05-03T02:45:00+01:00,MW,-6.048
Ringland,2024-05-03T02:50:00+01:00,MW,-5.947
Ringland,2024-05-03T02:55:00+01:00,MW,-5.944
Ringland,2024-05-03T03:00:00+01:00,MW,-5.988
Ringland,2024-05-03T03:05:00+01:00,MW,-5.991
Ringland,2024-05-03T03:10:00+01:00,MW,-6.002000000000001
Ringland,2024-05-03T03:15:00+01:00,MW,-5.952999999999999
Ringland,2024-05-03T03:20:00+01:00,MW,-5.85
Ringland,2024-05-03T03:25:00+01:00,MW,-5.795999999999999
Ringland,2024-05-03T03:30:00+01:00,MW,-5.779
Ringland,2024-05-03T03:35:00+01:00,MW,-5.694
Ringland,2024-05-03T03:40:00+01:00,MW,-5.617
Ringland,2024-05-03T03:45:00+01:00,MW,-5.568
Ringland,2024-05-03T03:50:00+01:00,MW,-5.615
Ringland,2024-05-03T03:55:00+01:00,MW,-5.573
Ringland,2024-05-03T04:00:00+01:00,MW,-5.648
Ringland,2024-05-03T04:05:00+01:00,MW,-5.746
Ringland,2024-05-03T04:10:00+01:00,MW,-5.852
Ringland,2024-05-03T04:15:00+01:00,MW,-5.795
Ringland,2024-05-03T04:20:00+01:00,MW,-5.795999999999999
Ringland,2024-05-03T04:25:00+01:00,MW,-5.7620000000000005
Ringland,2024-05-03T04:30:00+01:00,MW,-5.663
Ringland,2024-05-03T04:35:00+01:00,MW,-5.638999999999999
Ringland,2024-05-03T04:40:00+01:00,MW,-5.718999999999999
