Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-03-31 01:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-03-31 03:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-03-31 03:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-03-31 04:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-03-31 04:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-03-31 05:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-03-31 05:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 06:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-03-31 06:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-03-31 07:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-03-31 07:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-03-31 08:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-03-31 08:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-03-31 09:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-03-31 09:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-03-31 10:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-03-31 10:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-03-31 11:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-03-31 11:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-03-31 12:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-03-31 12:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-03-31 13:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-03-31 13:30:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-03-31 14:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-03-31 14:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-03-31 15:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-03-31 15:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-03-31 16:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-03-31 16:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-03-31 17:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-03-31 17:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2019-03-31 18:00:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-03-31 18:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2019-03-31 19:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-03-31 19:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-03-31 20:00:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-03-31 20:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-03-31 21:00:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-03-31 21:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2019-03-31 22:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-03-31 22:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-03-31 23:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-03-31 23:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-04-01 00:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-01 00:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-04-01 01:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-01 01:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-04-01 02:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-04-01 02:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-01 03:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-01 03:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-04-01 04:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-01 04:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 05:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-01 05:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-01 06:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-04-01 06:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-01 07:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2019-04-01 07:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-04-01 08:00:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2019-04-01 08:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2019-04-01 09:00:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-04-01 09:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-04-01 10:00:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-04-01 10:30:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2019-04-01 11:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2019-04-01 11:30:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-04-01 12:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-01 12:30:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-01 13:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-01 13:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-04-01 14:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2019-04-01 14:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2019-04-01 15:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-01 15:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
