Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.9904974899,-0.022500000000000003,3.9905609213,0.0,-0.022500000000000003,0.022500000000000003,3.9904974899,0,3.9904974899,2.9430155153,-0.022500000000000003,2.9431015228,0.0,-0.022500000000000003,0.022500000000000003,2.9430155153,0,2.9430155153
2019-03-31 01:00:00,4.1302251462,-0.0245,4.1302978111,0.0,-0.0245,0.0245,4.1302251462,0,4.1302251462,3.0308173277,-0.0245,3.0309163505,0.0,-0.0245,0.0245,3.0308173277,0,3.0308173277
2019-03-31 01:30:00,1.56e-08,-0.023,0.023,0.0,-0.023,0.023,1.56e-08,0,1.56e-08,1.56e-08,-0.023,0.023,0.0,-0.023,0.023,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.024,0.024,0.0,-0.024,0.024,1.56e-08,0,1.56e-08,1.56e-08,-0.024,0.024,0.0,-0.024,0.024,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,4.0256411472,-0.025,4.0257187738,0.0,-0.025,0.025,4.0256411472,0,4.0256411472,2.94833014,-0.025,2.9484361303,0.0,-0.025,0.025,2.94833014,0,2.94833014
2019-03-31 03:00:00,3.9540670921,-0.025,3.9541461238,0.0,-0.025,0.025,3.9540670921,0,3.9540670921,2.888276128,-0.025,2.8883843220000003,0.0,-0.025,0.025,2.888276128,0,2.888276128
2019-03-31 03:30:00,3.8546998569,-0.025,3.8547809259,0.0,-0.025,0.025,3.8546998569,0,3.8546998569,2.8128529364,-0.025,2.8129640313,0.0,-0.025,0.025,2.8128529364,0,2.8128529364
2019-03-31 04:00:00,3.7676241202,-0.0245,3.7677037783,0.0,-0.0245,0.0245,3.7676241202,0,3.7676241202,2.7648851749,-0.0245,2.7649937216,0.0,-0.0245,0.0245,2.7648851749,0,2.7648851749
2019-03-31 04:30:00,3.6553563974000003,-0.0345,3.6555192028,0.0,-0.0345,0.0345,3.6553563974000003,0,3.6553563974000003,2.706301674,-0.0345,2.7065215685,0.0,-0.0345,0.0345,2.706301674,0,2.706301674
2019-03-31 05:00:00,3.5916855169,-0.035,3.5918560456,0.0,-0.035,0.035,3.5916855169,0,3.5916855169,2.664866169,-0.035,2.6650960017000003,0.0,-0.035,0.035,2.664866169,0,2.664866169
2019-03-31 05:30:00,3.5081164903,-0.029,3.5082363531,0.0,-0.029,0.029,3.5081164903,0,3.5081164903,2.6851533336999998,-0.029,2.6853099309,0.0,-0.029,0.029,2.6851533336999998,0,2.6851533336999998
2019-03-31 06:00:00,3.5046743857,-0.029500000000000002,3.5047985391000003,0.0,-0.029500000000000002,0.029500000000000002,3.5046743857,0,3.5046743857,2.6922694644,-0.029500000000000002,2.6924310797,0.0,-0.029500000000000002,0.029500000000000002,2.6922694644,0,2.6922694644
2019-03-31 06:30:00,3.5619399691,-0.03,3.5620663025,0.0,-0.03,0.03,3.5619399691,0,3.5619399691,2.7249551684,-0.03,2.7251203037,0.0,-0.03,0.03,2.7249551684,0,2.7249551684
2019-03-31 07:00:00,3.5861002166000002,-0.0325,3.5862474836000002,0.0015,-0.0325,0.032534597000000005,3.5846002166,0,3.5846002166,2.7434415639000003,-0.0325,2.7436340617,0.0015,-0.0325,0.032534597000000005,2.7419415639,0,2.7419415639
2019-03-31 07:30:00,3.6498759302,-0.03,3.6499992199999998,0.003,-0.03,0.0301496269,3.6468759302000002,0,3.6468759302000002,2.7961449695000002,-0.03,2.7963059007,0.003,-0.03,0.0301496269,2.7931449695,0,2.7931449695
2019-03-31 08:00:00,3.8310129807,-0.0325,3.8311508334,0.0025,-0.0325,0.032596012,3.8285129807000002,0,3.8285129807000002,2.9309739096,-0.0325,2.9311540916,0.0025,-0.0325,0.032596012,2.9284739096,0,2.9284739096
2019-03-31 08:30:00,4.184700569,-0.032,4.1848229177,0.0,-0.032,0.032,4.184700569,0,4.184700569,3.2021798528,-0.032,3.2023397399,0.0,-0.032,0.032,3.2021798528,0,3.2021798528
2019-03-31 09:00:00,4.3659319732,-0.034,4.3660643599,0.0,-0.034,0.034,4.3659319732,0,4.3659319732,3.3359735031,-0.034,3.3361467613,0.0,-0.034,0.034,3.3359735031,0,3.3359735031
2019-03-31 09:30:00,4.6274085985,-0.0375,4.6275605439,0.0,-0.0375,0.0375,4.6274085985,0,4.6274085985,3.5344878297999998,-0.0375,3.5346867569000002,0.0,-0.0375,0.0375,3.5344878297999998,0,3.5344878297999998
2019-03-31 10:00:00,4.8004448052,-0.0345,4.8005687765000005,0.002,-0.0345,0.0345579224,4.7984448052,0,4.7984448052,3.6688140867,-0.0345,3.6689762949,0.002,-0.0345,0.0345579224,3.6668140867,0,3.6668140867
2019-03-31 10:30:00,5.1678217021,-0.036000000000000004,5.1679470919,0.003,-0.036000000000000004,0.0361247837,5.1648217021,0,5.1648217021,3.8253728606,-0.036000000000000004,3.8255422521,0.003,-0.036000000000000004,0.0361247837,3.8223728606,0,3.8223728606
2019-03-31 11:00:00,5.3700032139000005,-0.034,5.3701108477,0.004,-0.034,0.0342344855,5.3660032139,0,5.3660032139,3.9458705098999998,-0.034,3.9460169894,0.004,-0.034,0.0342344855,3.9418705099,0,3.9418705099
2019-03-31 11:30:00,5.4790180189,-0.032,5.4791114655,0.0115,-0.032,0.0340036763,5.4675180189,0,5.4675180189,4.0275713933,-0.032,4.027698515,0.0115,-0.032,0.0340036763,4.0160713933,0,4.0160713933
2019-03-31 12:00:00,5.5232814002,-0.032,5.523374098,0.012,-0.032,0.034176015000000004,5.5112814002,0,5.5112814002,4.0698763448,-0.032,4.0700021452,0.012,-0.032,0.034176015000000004,4.0578763448,0,4.0578763448
2019-03-31 12:30:00,5.4713617036,-0.035,5.471473649,0.009000000000000001,-0.035,0.036138622,5.4623617036,0,5.4623617036,4.0187367639,-0.035,4.0188891721,0.009000000000000001,-0.035,0.036138622,4.0097367639,0,4.0097367639
2019-03-31 13:00:00,5.3842005319,-0.0315,5.3842926757,0.0055000000000000005,-0.0315,0.0319765539,5.3787005319,0,5.3787005319,3.9584906225000003,-0.0315,3.9586159524,0.0055000000000000005,-0.0315,0.0319765539,3.9529906224999998,0,3.9529906224999998
2019-03-31 13:30:00,5.3524644234,-0.031,5.3525541944,0.0025,-0.031,0.031100643100000002,5.3499644234,0,5.3499644234,3.9399518751000002,-0.031,3.940073829,0.0025,-0.031,0.031100643100000002,3.9374518751,0,3.9374518751
2019-03-31 14:00:00,5.2349165006,-0.032,5.2350143045,0.003,-0.032,0.0321403174,5.2319165006,0,5.2319165006,3.8518732379,-0.032,3.852006158,0.003,-0.032,0.0321403174,3.8488732379,0,3.8488732379
