site,time,unit,value
Bodenham 11Kv,10/15/2023 00:00:00,MW,-0.1885
Bodenham 11Kv,10/15/2023 00:05:00,MW,-0.17146295999999994
Bodenham 11Kv,10/15/2023 00:10:00,MW,-0.16203703000000003
Bodenham 11Kv,10/15/2023 00:15:00,MW,-0.17533334
Bodenham 11Kv,10/15/2023 00:20:00,MW,-0.17261105
Bodenham 11Kv,10/15/2023 00:25:00,MW,-0.17022225000000002
Bodenham 11Kv,10/15/2023 00:30:00,MW,-0.19050005000000003
Bodenham 11Kv,10/15/2023 00:35:00,MW,-0.17058339999999994
Bodenham 11Kv,10/15/2023 00:40:00,MW,-0.1972500100000001
Bodenham 11Kv,10/15/2023 00:45:00,MW,-0.19880953999999995
Bodenham 11Kv,10/15/2023 00:50:00,MW,-0.18694045000000004
Bodenham 11Kv,10/15/2023 00:55:00,MW,-0.19508332000000006
Bodenham 11Kv,10/15/2023 01:00:00,MW,-0.21416665000000001
Bodenham 11Kv,10/15/2023 01:05:00,MW,-0.19366664
Bodenham 11Kv,10/15/2023 01:10:00,MW,-0.18483329999999998
Bodenham 11Kv,10/15/2023 01:15:00,MW,-0.19416663999999995
Bodenham 11Kv,10/15/2023 01:20:00,MW,-0.19300000000000006
Bodenham 11Kv,10/15/2023 01:25:00,MW,-0.19061114
Bodenham 11Kv,10/15/2023 01:30:00,MW,-0.1662222
Bodenham 11Kv,10/15/2023 01:35:00,MW,-0.18666670000000007
Bodenham 11Kv,10/15/2023 01:40:00,MW,-0.17124996000000003
Bodenham 11Kv,10/15/2023 01:45:00,MW,-0.19758334
Bodenham 11Kv,10/15/2023 01:50:00,MW,-0.19166669999999997
Bodenham 11Kv,10/15/2023 01:55:00,MW,-0.18877780999999993
Bodenham 11Kv,10/15/2023 02:00:00,MW,-0.20755556000000008
Bodenham 11Kv,10/15/2023 02:05:00,MW,-0.1796666
Bodenham 11Kv,10/15/2023 02:10:00,MW,-0.17166665000000003
Bodenham 11Kv,10/15/2023 02:15:00,MW,-0.15847217000000002
Bodenham 11Kv,10/15/2023 02:20:00,MW,-0.17269446
Bodenham 11Kv,10/15/2023 02:25:00,MW,-0.17533335000000005
Bodenham 11Kv,10/15/2023 02:30:00,MW,-0.15833339999999996
Bodenham 11Kv,10/15/2023 02:35:00,MW,-0.18433330000000003
Bodenham 11Kv,10/15/2023 02:40:00,MW,-0.18799999999999994
Bodenham 11Kv,10/15/2023 02:45:00,MW,-0.17616664999999998
Bodenham 11Kv,10/15/2023 02:50:00,MW,-0.14266670000000004
Bodenham 11Kv,10/15/2023 02:55:00,MW,-0.15569995999999997
Bodenham 11Kv,10/15/2023 03:00:00,MW,-0.15291113
Bodenham 11Kv,10/15/2023 03:05:00,MW,-0.13122219999999996
Bodenham 11Kv,10/15/2023 03:10:00,MW,-0.16983330000000008
Bodenham 11Kv,10/15/2023 03:15:00,MW,-0.19599999999999995
Bodenham 11Kv,10/15/2023 03:20:00,MW,-0.1731666500000001
Bodenham 11Kv,10/15/2023 03:25:00,MW,-0.19400000000000006
Bodenham 11Kv,10/15/2023 03:30:00,MW,-0.19749998999999996
Bodenham 11Kv,10/15/2023 03:35:00,MW,-0.18916665
Bodenham 11Kv,10/15/2023 03:40:00,MW,-0.19199999999999995
Bodenham 11Kv,10/15/2023 03:45:00,MW,-0.1551667
Bodenham 11Kv,10/15/2023 03:50:00,MW,-0.17566669000000001
Bodenham 11Kv,10/15/2023 03:55:00,MW,-0.18851280000000004
Bodenham 11Kv,10/15/2023 04:00:00,MW,-0.18412046999999998
Bodenham 11Kv,10/15/2023 04:05:00,MW,-0.15139694000000004
Bodenham 11Kv,10/15/2023 04:10:00,MW,-0.12030299999999994
Bodenham 11Kv,10/15/2023 04:15:00,MW,-0.18599999999999994
Bodenham 11Kv,10/15/2023 04:20:00,MW,-0.1781666999999999
Bodenham 11Kv,10/15/2023 04:25:00,MW,-0.1836666
Bodenham 11Kv,10/15/2023 04:30:00,MW,-0.18966666
Bodenham 11Kv,10/15/2023 04:35:00,MW,-0.18133329999999992
Bodenham 11Kv,10/15/2023 04:40:00,MW,-0.18683329999999998
Bodenham 11Kv,10/15/2023 04:45:00,MW,-0.18333332999999996
Bodenham 11Kv,10/15/2023 04:50:00,MW,-0.19133330000000004
Bodenham 11Kv,10/15/2023 04:55:00,MW,-0.19200000000000006
Bodenham 11Kv,10/15/2023 05:00:00,MW,-0.21066669999999998
Bodenham 11Kv,10/15/2023 05:05:00,MW,-0.18583335999999995
Bodenham 11Kv,10/15/2023 05:10:00,MW,-0.19116670000000002
Bodenham 11Kv,10/15/2023 05:15:00,MW,-0.1825
Bodenham 11Kv,10/15/2023 05:20:00,MW,-0.19783335000000002
Bodenham 11Kv,10/15/2023 05:25:00,MW,-0.19833335000000007
Bodenham 11Kv,10/15/2023 05:30:00,MW,-0.1958333
Bodenham 11Kv,10/15/2023 05:35:00,MW,-0.19599995999999997
Bodenham 11Kv,10/15/2023 05:40:00,MW,-0.2018333
Bodenham 11Kv,10/15/2023 05:45:00,MW,-0.19999995999999998
Bodenham 11Kv,10/15/2023 05:50:00,MW,-0.20133330000000005
Bodenham 11Kv,10/15/2023 05:55:00,MW,-0.16983333
Bodenham 11Kv,10/15/2023 06:00:00,MW,-0.16416669000000006
Bodenham 11Kv,10/15/2023 06:05:00,MW,-0.18216664999999999
Bodenham 11Kv,10/15/2023 06:10:00,MW,-0.17866662999999994
Bodenham 11Kv,10/15/2023 06:15:00,MW,-0.1755
Bodenham 11Kv,10/15/2023 06:20:00,MW,-0.15213887000000004
Bodenham 11Kv,10/15/2023 06:25:00,MW,-0.16086109999999998
Bodenham 11Kv,10/15/2023 06:30:00,MW,0.13719448
Bodenham 11Kv,10/15/2023 06:35:00,MW,0.34963888
Bodenham 11Kv,10/15/2023 06:40:00,MW,0.35009523000000004
Bodenham 11Kv,10/15/2023 06:45:00,MW,0.35657142999999997
Bodenham 11Kv,10/15/2023 06:50:00,MW,0.32783334
Bodenham 11Kv,10/15/2023 06:55:00,MW,0.4158333
Bodenham 11Kv,10/15/2023 07:00:00,MW,0.41575002
Bodenham 11Kv,10/15/2023 07:05:00,MW,0.47430555999999996
Bodenham 11Kv,10/15/2023 07:10:00,MW,0.46819444
Bodenham 11Kv,10/15/2023 07:15:00,MW,0.45225003
Bodenham 11Kv,10/15/2023 07:20:00,MW,0.54983333
Bodenham 11Kv,10/15/2023 07:25:00,MW,0.5056667
Bodenham 11Kv,10/15/2023 07:30:00,MW,0.5238666599999999
Bodenham 11Kv,10/15/2023 07:35:00,MW,0.58946666
Bodenham 11Kv,10/15/2023 07:40:00,MW,0.5425000400000001
Bodenham 11Kv,10/15/2023 07:45:00,MW,0.4456667
Bodenham 11Kv,10/15/2023 07:50:00,MW,0.4585
Bodenham 11Kv,10/15/2023 07:55:00,MW,0.39396669999999995
Bodenham 11Kv,10/15/2023 08:00:00,MW,0.33069997999999995
Bodenham 11Kv,10/15/2023 08:05:00,MW,0.264
Bodenham 11Kv,10/15/2023 08:10:00,MW,0.19749999999999998
Bodenham 11Kv,10/15/2023 08:15:00,MW,0.03633333999999999
Bodenham 11Kv,10/15/2023 08:20:00,MW,-0.024666660000000007
Bodenham 11Kv,10/15/2023 08:25:00,MW,-0.14083333
Bodenham 11Kv,10/15/2023 08:30:00,MW,-0.23049999999999998
Bodenham 11Kv,10/15/2023 08:35:00,MW,-0.35539815
Bodenham 11Kv,10/15/2023 08:40:00,MW,-0.48176851
Bodenham 11Kv,10/15/2023 08:45:00,MW,-0.59562501
Bodenham 11Kv,10/15/2023 08:50:00,MW,-0.72654168
Bodenham 11Kv,10/15/2023 08:55:00,MW,-0.81985356
Bodenham 11Kv,10/15/2023 09:00:00,MW,-0.94581312
Bodenham 11Kv,10/15/2023 09:05:00,MW,-1.03850005
Bodenham 11Kv,10/15/2023 09:10:00,MW,-1.16733335
Bodenham 11Kv,10/15/2023 09:15:00,MW,-1.24183335
Bodenham 11Kv,10/15/2023 09:20:00,MW,-1.4175167
Bodenham 11Kv,10/15/2023 09:25:00,MW,-1.49864994
Bodenham 11Kv,10/15/2023 09:30:00,MW,-1.5568334
Bodenham 11Kv,10/15/2023 09:35:00,MW,-1.66783332
Bodenham 11Kv,10/15/2023 09:40:00,MW,-1.7796667
Bodenham 11Kv,10/15/2023 09:45:00,MW,-1.90936666
Bodenham 11Kv,10/15/2023 09:50:00,MW,-1.98763333
Bodenham 11Kv,10/15/2023 09:55:00,MW,-2.10933335
Bodenham 11Kv,10/15/2023 10:00:00,MW,-2.26258336
Bodenham 11Kv,10/15/2023 10:05:00,MW,-2.1939167
Bodenham 11Kv,10/15/2023 10:10:00,MW,-2.25353334
Bodenham 11Kv,10/15/2023 10:15:00,MW,-2.3594389000000002
Bodenham 11Kv,10/15/2023 10:20:00,MW,-2.17886115
Bodenham 11Kv,10/15/2023 10:25:00,MW,-2.3088541
Bodenham 11Kv,10/15/2023 10:30:00,MW,-2.55264582
Bodenham 11Kv,10/15/2023 10:35:00,MW,-2.66300007
Bodenham 11Kv,10/15/2023 10:40:00,MW,-2.7171668
Bodenham 11Kv,10/15/2023 10:45:00,MW,-2.7391667
Bodenham 11Kv,10/15/2023 10:50:00,MW,-2.825
Bodenham 11Kv,10/15/2023 10:55:00,MW,-2.8853332700000003
Bodenham 11Kv,10/15/2023 11:00:00,MW,-2.8773333
Bodenham 11Kv,10/15/2023 11:05:00,MW,-2.98797635
Bodenham 11Kv,10/15/2023 11:10:00,MW,-2.9998572
Bodenham 11Kv,10/15/2023 11:15:00,MW,-3.0750001
Bodenham 11Kv,10/15/2023 11:20:00,MW,-3.1375
Bodenham 11Kv,10/15/2023 11:25:00,MW,-3.1710000000000003
Bodenham 11Kv,10/15/2023 11:30:00,MW,-3.27796104
Bodenham 11Kv,10/15/2023 11:35:00,MW,-3.28737224
Bodenham 11Kv,10/15/2023 11:40:00,MW,-3.31678573
Bodenham 11Kv,10/15/2023 11:45:00,MW,-3.4524142500000004
Bodenham 11Kv,10/15/2023 11:50:00,MW,-3.40714615
Bodenham 11Kv,10/15/2023 11:55:00,MW,-3.1933205
Bodenham 11Kv,10/15/2023 12:00:00,MW,-3.1584166600000003
Bodenham 11Kv,10/15/2023 12:05:00,MW,-3.2260833
Bodenham 11Kv,10/15/2023 12:10:00,MW,-3.4418333299999997
Bodenham 11Kv,10/15/2023 12:15:00,MW,-3.4803332
Bodenham 11Kv,10/15/2023 12:20:00,MW,-3.5391667
Bodenham 11Kv,10/15/2023 12:25:00,MW,-3.562963
Bodenham 11Kv,10/15/2023 12:30:00,MW,-3.5739814
Bodenham 11Kv,10/15/2023 12:35:00,MW,-3.45805565
Bodenham 11Kv,10/15/2023 12:40:00,MW,-3.1355001600000003
Bodenham 11Kv,10/15/2023 12:45:00,MW,-3.3408332599999997
Bodenham 11Kv,10/15/2023 12:50:00,MW,-3.5553334000000003
Bodenham 11Kv,10/15/2023 12:55:00,MW,-3.3763332999999998
Bodenham 11Kv,10/15/2023 13:00:00,MW,-3.4066666999999997
Bodenham 11Kv,10/15/2023 13:05:00,MW,-3.5591190299999997
Bodenham 11Kv,10/15/2023 13:10:00,MW,-3.49554767
Bodenham 11Kv,10/15/2023 13:15:00,MW,-3.3774667000000003
Bodenham 11Kv,10/15/2023 13:20:00,MW,-3.4192209
Bodenham 11Kv,10/15/2023 13:25:00,MW,-3.5021458
Bodenham 11Kv,10/15/2023 13:30:00,MW,-3.5971666
Bodenham 11Kv,10/15/2023 13:35:00,MW,-3.4681667000000003
Bodenham 11Kv,10/15/2023 13:40:00,MW,-3.5091666999999998
Bodenham 11Kv,10/15/2023 13:45:00,MW,-3.44066663
Bodenham 11Kv,10/15/2023 13:50:00,MW,-3.46325
Bodenham 11Kv,10/15/2023 13:55:00,MW,-3.36206664
Bodenham 11Kv,10/15/2023 14:00:00,MW,-3.4207389
Bodenham 11Kv,10/15/2023 14:05:00,MW,-3.4039237
Bodenham 11Kv,10/15/2023 14:10:00,MW,-3.2369095999999997
Bodenham 11Kv,10/15/2023 14:15:00,MW,-3.1518611400000003
Bodenham 11Kv,10/15/2023 14:20:00,MW,-2.68275
Bodenham 11Kv,10/15/2023 14:25:00,MW,-2.799762
