Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.58
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.88
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.72
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.2
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.75
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,1.98
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,12.9
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,14.0
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,24.6
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,11.6
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.87
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.86
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.59
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.16
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,23.2
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.2
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,32.6
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,18.5
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.8
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.37
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.57
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.26
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.44
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.88
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,22.9
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,43.4
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,28.6
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,37.8
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.01
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.56
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,16.31
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,15.02
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.52
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,31.4
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,68.5
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,63.2
942160,Newton Longville,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,44.2
