Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.76
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.38
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.59
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,21.09
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,56.4
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.8
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.7
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,86.5
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.1
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.31
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.55
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.62
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.5
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,14.6
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.8
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.9
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.2
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.15
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.35
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,3.2
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,22.4
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.92
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.78
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.25
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.95
932060,Avon Court Flats,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.9
