Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2207939762,0,2.2207939762,2.2207939762,0,2.2207939762,2.325100674,0,2.325100674,2.325100674,0,2.325100674
2019-03-31 01:00:00,2.1035445289,0,2.1035445289,2.1035445289,0,2.1035445289,2.2231088621,0,2.2231088621,2.2231088621,0,2.2231088621
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.9477368593,0,1.9477368593,1.9477368593,0,1.9477368593,2.078246368,0,2.078246368,2.078246368,0,2.078246368
2019-03-31 03:00:00,2.1113557316,0,2.1113557316,2.1113557316,0,2.1113557316,2.2165504518,0,2.2165504518,2.2165504518,0,2.2165504518
2019-03-31 03:30:00,2.092265414,0,2.092265414,2.092265414,0,2.092265414,2.202629613,0,2.202629613,2.202629613,0,2.202629613
2019-03-31 04:00:00,2.0540099542,0,2.0540099542,2.0540099542,0,2.0540099542,2.1829888497,0,2.1829888497,2.1829888497,0,2.1829888497
2019-03-31 04:30:00,2.0323243317,0,2.0323243317,2.0323243317,0,2.0323243317,2.1702735183,0,2.1702735183,2.1702735183,0,2.1702735183
2019-03-31 05:00:00,2.0323243317,0,2.0323243317,2.0323243317,0,2.0323243317,2.1702735183,0,2.1702735183,2.1702735183,0,2.1702735183
2019-03-31 05:30:00,2.0464786509,0,2.0464786509,2.0464786509,0,2.0464786509,2.1822759376,0,2.1822759376,2.1822759376,0,2.1822759376
2019-03-31 06:00:00,2.0875642817,0,2.0875642817,2.0875642817,0,2.0875642817,2.2063860848,0,2.2063860848,2.2063860848,0,2.2063860848
2019-03-31 06:30:00,2.1346597824,0,2.1346597824,2.1346597824,0,2.1346597824,2.2393385246,0,2.2393385246,2.2393385246,0,2.2393385246
2019-03-31 07:00:00,2.2530470139,0,2.2530470139,2.2530470139,0,2.2530470139,2.2679989425000002,0,2.2679989425000002,2.2679989425000002,0,2.2679989425000002
2019-03-31 07:30:00,2.2746335632,0,2.2746335632,2.2746335632,0,2.2746335632,2.3166292135,0,2.3166292135,2.3166292135,0,2.3166292135
2019-03-31 08:00:00,2.3207185854,0,2.3207185854,2.3207185854,0,2.3207185854,2.3973356797,0,2.3973356797,2.3973356797,0,2.3973356797
2019-03-31 08:30:00,2.529719787,0,2.529719787,2.529719787,0,2.529719787,2.5384155481,0,2.5384155481,2.5384155481,0,2.5384155481
2019-03-31 09:00:00,2.7570937175,0,2.7570937175,2.7570937175,0,2.7570937175,2.717652669,0,2.717652669,2.717652669,0,2.717652669
2019-03-31 09:30:00,2.966383652,0,2.966383652,2.966383652,0,2.966383652,2.9132820919,0,2.9132820919,2.9132820919,0,2.9132820919
2019-03-31 10:00:00,3.0355427087,0,3.0355427087,3.0355427087,0,3.0355427087,2.9848081693,0,2.9848081693,2.9848081693,0,2.9848081693
2019-03-31 10:30:00,3.0001404562,0,3.0001404562,3.0001404562,0,3.0001404562,2.9768273988000002,0,2.9768273988000002,2.9768273988000002,0,2.9768273988000002
2019-03-31 11:00:00,3.0654950633,0,3.0654950633,3.0654950633,0,3.0654950633,2.9927885934000003,0,2.9927885934000003,2.9927885934000003,0,2.9927885934000003
2019-03-31 11:30:00,3.1201059324,0,3.1201059324,3.1201059324,0,3.1201059324,3.0602760478,0,3.0602760478,3.0602760478,0,3.0602760478
2019-03-31 12:00:00,3.1730218167,0,3.1730218167,3.1730218167,0,3.1730218167,3.0602760478,0,3.0602760478,3.0602760478,0,3.0602760478
2019-03-31 12:30:00,3.1427279016,0,3.1427279016,3.1427279016,0,3.1427279016,3.0657604135,0,3.0657604135,3.0657604135,0,3.0657604135
2019-03-31 13:00:00,3.1602583343,0,3.1602583343,3.1602583343,0,3.1602583343,3.0832326492,0,3.0832326492,3.0832326492,0,3.0832326492
2019-03-31 13:30:00,3.1286657275,0,3.1286657275,3.1286657275,0,3.1286657275,3.0590364191,0,3.0590364191,3.0590364191,0,3.0590364191
2019-03-31 14:00:00,3.0130198128,0,3.0130198128,3.0130198128,0,3.0130198128,2.9484673184,0,2.9484673184,2.9484673184,0,2.9484673184
2019-03-31 14:30:00,3.0051192363,0,3.0051192363,3.0051192363,0,3.0051192363,2.9563509209000003,0,2.9563509209000003,2.9563509209000003,0,2.9563509209000003
2019-03-31 15:00:00,2.9699632814,0,2.9699632814,2.9699632814,0,2.9699632814,2.9145530708000003,0,2.9145530708000003,2.9145530708000003,0,2.9145530708000003
2019-03-31 15:30:00,3.0501217267,0,3.0501217267,3.0501217267,0,3.0501217267,2.9902965187,0,2.9902965187,2.9902965187,0,2.9902965187
2019-03-31 16:00:00,3.0013064728,0,3.0013064728,3.0013064728,0,3.0013064728,2.9565116552,0,2.9565116552,2.9565116552,0,2.9565116552
2019-03-31 16:30:00,3.1368657757,0,3.1368657757,3.1368657757,0,3.1368657757,3.0555260717,0,3.0555260717,3.0555260717,0,3.0555260717
2019-03-31 17:00:00,3.199659026,0,3.199659026,3.199659026,0,3.199659026,3.098661065,0,3.098661065,3.098661065,0,3.098661065
2019-03-31 17:30:00,3.4100806825,0,3.4100806825,3.4100806825,0,3.4100806825,3.1751577817,0,3.1751577817,3.1751577817,0,3.1751577817
2019-03-31 18:00:00,3.5023366367,0,3.5023366367,3.5023366367,0,3.5023366367,3.2472315335,0,3.2472315335,3.2472315335,0,3.2472315335
2019-03-31 18:30:00,3.436489088,0,3.436489088,3.436489088,0,3.436489088,3.2133474236,0,3.2133474236,3.2133474236,0,3.2133474236
2019-03-31 19:00:00,3.3690878896,0,3.3690878896,3.3690878896,0,3.3690878896,3.1900793994,0,3.1900793994,3.1900793994,0,3.1900793994
2019-03-31 19:30:00,3.3384302439,0,3.3384302439,3.3384302439,0,3.3384302439,3.1872260189,0,3.1872260189,3.1872260189,0,3.1872260189
2019-03-31 20:00:00,3.4859157558,0,3.4859157558,3.4859157558,0,3.4859157558,3.4296440232,0,3.4296440232,3.4296440232,0,3.4296440232
2019-03-31 20:30:00,3.6035171559,0,3.6035171559,3.6035171559,0,3.6035171559,3.5459212704,0,3.5459212704,3.5459212704,0,3.5459212704
2019-03-31 21:00:00,3.4563917374,0,3.4563917374,3.4563917374,0,3.4563917374,3.341364338,0,3.341364338,3.341364338,0,3.341364338
2019-03-31 21:30:00,3.4034164438,0,3.4034164438,3.4034164438,0,3.4034164438,3.2363061034,0,3.2363061034,3.2363061034,0,3.2363061034
2019-03-31 22:00:00,3.3529808563,0,3.3529808563,3.3529808563,0,3.3529808563,3.1410949241,0,3.1410949241,3.1410949241,0,3.1410949241
2019-03-31 22:30:00,3.2296345901,0,3.2296345901,3.2296345901,0,3.2296345901,2.9792202269,0,2.9792202269,2.9792202269,0,2.9792202269
2019-03-31 23:00:00,2.9720753442000003,0,2.9720753442000003,2.9720753442000003,0,2.9720753442000003,2.7643385396999998,0,2.7643385396999998,2.7643385396999998,0,2.7643385396999998
2019-03-31 23:30:00,2.8007781174,0,2.8007781174,2.8007781174,0,2.8007781174,2.6106919498,0,2.6106919498,2.6106919498,0,2.6106919498
2019-04-01 00:00:00,2.5856799237,0,2.5856799237,2.5856799237,0,2.5856799237,2.4243958559,0,2.4243958559,2.4243958559,0,2.4243958559
2019-04-01 00:30:00,2.2709477590000002,0,2.2709477590000002,2.2709477590000002,0,2.2709477590000002,2.2720072545,0,2.2720072545,2.2720072545,0,2.2720072545
2019-04-01 01:00:00,2.1008446081,0,2.1008446081,2.1008446081,0,2.1008446081,2.0718306786,0,2.0718306786,2.0718306786,0,2.0718306786
2019-04-01 01:30:00,2.0784232104,0,2.0784232104,2.0784232104,0,2.0784232104,2.0234652383,0,2.0234652383,2.0234652383,0,2.0234652383
2019-04-01 02:00:00,2.0262375588,0,2.0262375588,2.0262375588,0,2.0262375588,2.0033947531,0,2.0033947531,2.0033947531,0,2.0033947531
2019-04-01 02:30:00,1.8363327370000002,0,1.8363327370000002,1.8363327370000002,0,1.8363327370000002,1.9646761429000001,0,1.9646761429000001,1.9646761429000001,0,1.9646761429000001
2019-04-01 03:00:00,1.7851906460000002,0,1.7851906460000002,1.7851906460000002,0,1.7851906460000002,1.9344083819,0,1.9344083819,1.9344083819,0,1.9344083819
2019-04-01 03:30:00,1.7867690639,0,1.7867690639,1.7867690639,0,1.7867690639,1.9361172232000001,0,1.9361172232000001,1.9361172232000001,0,1.9361172232000001
2019-04-01 04:00:00,1.7550228242,0,1.7550228242,1.7550228242,0,1.7550228242,1.9344083819,0,1.9344083819,1.9344083819,0,1.9344083819
