Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-02T10:00:00,88.44,1.3,87.14,1.30,0.00,0.00,0.00
2024-05-02T10:05:00,88.26,1.6,86.66,1.60,0.00,0.00,0.00
2024-05-02T10:10:00,89.06,1.41,87.65,1.41,0.00,0.00,0.00
2024-05-02T10:15:00,88.89,1.71,87.18,1.71,0.00,0.00,0.00
2024-05-02T10:20:00,87.31,2.06,85.25,2.06,0.00,0.00,0.00
2024-05-02T10:25:00,85.51,2.28,83.23,2.28,0.00,0.00,0.00
2024-05-02T10:30:00,84.86,2.07,82.79,2.07,0.00,0.00,0.00
2024-05-02T10:35:00,86.09,2.21,83.88,2.21,0.00,0.00,0.00
2024-05-02T10:40:00,86.92,2.04,84.88,2.04,0.00,0.00,0.00
2024-05-02T10:45:00,84.88,1.6,83.28,1.60,0.00,0.00,0.00
2024-05-02T10:50:00,83.14,1.84,81.30,1.84,0.00,0.00,0.00
2024-05-02T10:55:00,84.1,2.3,81.80,2.30,0.00,0.00,0.00
2024-05-02T11:00:00,86.4,3.9,82.50,3.90,0.00,0.00,0.00
2024-05-02T11:05:00,86.52,3.14,83.38,3.14,0.00,0.00,0.00
2024-05-02T11:10:00,86.15,2.47,83.68,2.47,0.00,0.00,0.00
2024-05-02T11:15:00,85.48,2.45,83.03,2.45,0.00,0.00,0.00
2024-05-02T11:20:00,84.96,3.78,81.18,3.78,0.00,0.00,0.00
2024-05-02T11:25:00,85.52,5.15,80.37,5.15,0.00,0.00,0.00
2024-05-02T11:30:00,84.15,4.87,79.28,4.87,0.00,0.00,0.00
2024-05-02T11:35:00,83.85,5.04,78.81,5.04,0.00,0.00,0.00
2024-05-02T11:40:00,83.29,3.58,79.71,3.58,0.00,0.00,0.00
2024-05-02T11:45:00,82.8,4.14,78.66,4.14,0.00,0.00,0.00
2024-05-02T11:50:00,83.53,4.73,78.80,4.73,0.00,0.00,0.00
2024-05-02T11:55:00,83.32,4.95,78.37,4.95,0.00,0.00,0.00
2024-05-02T12:00:00,83.18,3.73,79.45,3.73,0.00,0.00,0.00
2024-05-02T12:05:00,83.11,4.14,78.97,4.14,0.00,0.00,0.00
2024-05-02T12:10:00,80.75,4.61,76.14,4.61,0.00,0.00,0.00
2024-05-02T12:15:00,80.19,4.17,76.02,4.17,0.00,0.00,0.00
2024-05-02T12:20:00,80.37,4.77,75.60,4.77,0.00,0.00,0.00
2024-05-02T12:25:00,80.76,4.74,76.02,4.74,0.00,0.00,0.00
2024-05-02T12:30:00,79.75,4.95,74.80,4.95,0.00,0.00,0.00
2024-05-02T12:35:00,80.7,4.77,75.93,4.77,0.00,0.00,0.00
