Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3,0.11,2.3026289323,2.3,0.11,2.3026289323,2.1,0.32,2.1242410409,2.1,0.32,2.1242410409
2019-03-31 01:00:00,2.36,0.17,2.3661149592,2.36,0.17,2.3661149592,2.14,0.28,2.1582400237,2.14,0.28,2.1582400237
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.41,0.11,2.4125090673000003,2.41,0.11,2.4125090673000003,2.2,0.31,2.2217335574,2.2,0.31,2.2217335574
2019-03-31 03:00:00,2.24,0.11,2.2426992665,2.24,0.11,2.2426992665,2.04,0.31,2.063419492,2.04,0.31,2.063419492
2019-03-31 03:30:00,2.12,0.11,2.1228518554,2.12,0.11,2.1228518554,1.92,0.31,1.9448650339,1.92,0.31,1.9448650339
2019-03-31 04:00:00,2.05,0.11,2.0529490982,2.05,0.11,2.0529490982,1.85,0.31,1.8757931656,1.85,0.31,1.8757931656
2019-03-31 04:30:00,2.01,0.11,2.0130076999,2.01,0.11,2.0130076999,1.8,0.31,1.8264993841,1.8,0.31,1.8264993841
2019-03-31 05:00:00,1.92,0.11,1.9231484602000002,1.92,0.11,1.9231484602000002,1.72,0.31,1.7477127911,1.72,0.31,1.7477127911
2019-03-31 05:30:00,1.9,0.11,1.9031815468,1.9,0.11,1.9031815468,1.7000000000000002,0.31,1.7280335645,1.7000000000000002,0.31,1.7280335645
2019-03-31 06:00:00,1.9,0.11,1.9031815468,1.9,0.11,1.9031815468,1.7000000000000002,0.31,1.7280335645,1.7000000000000002,0.31,1.7280335645
2019-03-31 06:30:00,1.92,0.11,1.9231484602000002,1.92,0.11,1.9231484602000002,1.72,0.31,1.7477127911,1.72,0.31,1.7477127911
2019-03-31 07:00:00,1.92,0.11,1.9231484602000002,1.92,0.11,1.9231484602000002,1.72,0.31,1.7477127911,1.72,0.31,1.7477127911
2019-03-31 07:30:00,1.81,0.11,1.8133394608,1.81,0.11,1.8133394608,1.62,0.31,1.649393828,1.62,0.31,1.649393828
2019-03-31 08:00:00,1.94,0.11,1.9431160541999999,1.94,0.11,1.9431160541999999,1.75,0.31,1.7772450591000002,1.75,0.31,1.7772450591000002
2019-03-31 08:30:00,2.08,0.14,2.0847062143,2.08,0.14,2.0847062143,1.88,0.31,1.9053870998,1.88,0.31,1.9053870998
2019-03-31 09:00:00,2.15,0.16,2.1559452683,2.15,0.16,2.1559452683,1.9500000000000002,0.35000000000000003,1.9811612755999999,1.9500000000000002,0.35000000000000003,1.9811612755999999
2019-03-31 09:30:00,2.5,0.24,2.5114935795,2.5,0.24,2.5114935795,2.29,0.43,2.3300214591,2.29,0.43,2.3300214591
2019-03-31 10:00:00,2.66,0.24,2.6708051221,2.66,0.24,2.6708051221,2.45,0.43,2.4874484919,2.45,0.43,2.4874484919
2019-03-31 10:30:00,2.88,0.24,2.8899826989,2.88,0.24,2.8899826989,2.66,0.43,2.6945314992,2.66,0.43,2.6945314992
2019-03-31 11:00:00,2.9699999999999998,0.24,2.979681191,2.9699999999999998,0.24,2.979681191,2.75,0.43,2.7834151685,2.75,0.43,2.7834151685
2019-03-31 11:30:00,3.09,0.24,3.099306374,3.09,0.24,3.099306374,2.87,0.43,2.9020337696,2.87,0.43,2.9020337696
2019-03-31 12:00:00,3.09,0.24,3.099306374,3.09,0.24,3.099306374,2.87,0.43,2.9020337696,2.87,0.43,2.9020337696
2019-03-31 12:30:00,3.17,0.24,3.1790721917,3.17,0.24,3.1790721917,2.95,0.43,2.9811742653,2.95,0.43,2.9811742653
