site,time,unit,value
Alveston 11Kv,10/16/2023 00:00:00,MW,-5.6334088
Alveston 11Kv,10/16/2023 00:05:00,MW,-5.5287500000000005
Alveston 11Kv,10/16/2023 00:10:00,MW,-5.5822164
Alveston 11Kv,10/16/2023 00:15:00,MW,-5.6117083
Alveston 11Kv,10/16/2023 00:20:00,MW,-5.5980208
Alveston 11Kv,10/16/2023 00:25:00,MW,-5.447036199999999
Alveston 11Kv,10/16/2023 00:30:00,MW,-5.5212233
Alveston 11Kv,10/16/2023 00:35:00,MW,-5.4912196
Alveston 11Kv,10/16/2023 00:40:00,MW,-5.4746111
Alveston 11Kv,10/16/2023 00:45:00,MW,-5.5317223
Alveston 11Kv,10/16/2023 00:50:00,MW,-5.498619
Alveston 11Kv,10/16/2023 00:55:00,MW,-5.2038811
Alveston 11Kv,10/16/2023 01:00:00,MW,-5.233499999999999
Alveston 11Kv,10/16/2023 01:05:00,MW,-5.2906666
Alveston 11Kv,10/16/2023 01:10:00,MW,-5.3565002
Alveston 11Kv,10/16/2023 01:15:00,MW,-5.224463
Alveston 11Kv,10/16/2023 01:20:00,MW,-5.2301541
Alveston 11Kv,10/16/2023 01:25:00,MW,-5.2922285
Alveston 11Kv,10/16/2023 01:30:00,MW,-5.3995298
Alveston 11Kv,10/16/2023 01:35:00,MW,-5.4219583
Alveston 11Kv,10/16/2023 01:40:00,MW,-5.4156667
Alveston 11Kv,10/16/2023 01:45:00,MW,-5.4328334
Alveston 11Kv,10/16/2023 01:50:00,MW,-5.3740512
Alveston 11Kv,10/16/2023 01:55:00,MW,-5.3426155
Alveston 11Kv,10/16/2023 02:00:00,MW,-5.411618900000001
Alveston 11Kv,10/16/2023 02:05:00,MW,-5.4468876999999996
Alveston 11Kv,10/16/2023 02:10:00,MW,-5.4001986
Alveston 11Kv,10/16/2023 02:15:00,MW,-5.369461599999999
Alveston 11Kv,10/16/2023 02:20:00,MW,-5.298333400000001
Alveston 11Kv,10/16/2023 02:25:00,MW,-5.3568335000000005
Alveston 11Kv,10/16/2023 02:30:00,MW,-5.307
Alveston 11Kv,10/16/2023 02:35:00,MW,-5.3049096
Alveston 11Kv,10/16/2023 02:40:00,MW,-5.311757
Alveston 11Kv,10/16/2023 02:45:00,MW,-5.2476666
Alveston 11Kv,10/16/2023 02:50:00,MW,-5.1573193
Alveston 11Kv,10/16/2023 02:55:00,MW,-5.2536806
Alveston 11Kv,10/16/2023 03:00:00,MW,-5.3021666
Alveston 11Kv,10/16/2023 03:05:00,MW,-5.329
Alveston 11Kv,10/16/2023 03:10:00,MW,-5.2635
Alveston 11Kv,10/16/2023 03:15:00,MW,-5.3311665999999995
Alveston 11Kv,10/16/2023 03:20:00,MW,-5.3991292
Alveston 11Kv,10/16/2023 03:25:00,MW,-5.3149263
Alveston 11Kv,10/16/2023 03:30:00,MW,-5.287111100000001
Alveston 11Kv,10/16/2023 03:35:00,MW,-5.2741527
Alveston 11Kv,10/16/2023 03:40:00,MW,-5.2328472
Alveston 11Kv,10/16/2023 03:45:00,MW,-5.2519884
Alveston 11Kv,10/16/2023 03:50:00,MW,-5.280345199999999
Alveston 11Kv,10/16/2023 03:55:00,MW,-5.2230001
Alveston 11Kv,10/16/2023 04:00:00,MW,-5.2649073
Alveston 11Kv,10/16/2023 04:05:00,MW,-5.1130928
Alveston 11Kv,10/16/2023 04:10:00,MW,-5.0431707
Alveston 11Kv,10/16/2023 04:15:00,MW,-5.0483293
Alveston 11Kv,10/16/2023 04:20:00,MW,-5.0544583
Alveston 11Kv,10/16/2023 04:25:00,MW,-5.2207083999999995
Alveston 11Kv,10/16/2023 04:30:00,MW,-5.214870400000001
Alveston 11Kv,10/16/2023 04:35:00,MW,-5.1919987
Alveston 11Kv,10/16/2023 04:40:00,MW,-5.0837977
Alveston 11Kv,10/16/2023 04:45:00,MW,-4.990508
Alveston 11Kv,10/16/2023 04:50:00,MW,-5.0183253
Alveston 11Kv,10/16/2023 04:55:00,MW,-5.0069186000000006
Alveston 11Kv,10/16/2023 05:00:00,MW,-4.8982158
Alveston 11Kv,10/16/2023 05:05:00,MW,-5.0079005
Alveston 11Kv,10/16/2023 05:10:00,MW,-4.996465199999999
Alveston 11Kv,10/16/2023 05:15:00,MW,-5.0565
Alveston 11Kv,10/16/2023 05:20:00,MW,-5.0586666000000005
Alveston 11Kv,10/16/2023 05:25:00,MW,-5.0866668
Alveston 11Kv,10/16/2023 05:30:00,MW,-5.2293140000000005
Alveston 11Kv,10/16/2023 05:35:00,MW,-5.2650193000000005
Alveston 11Kv,10/16/2023 05:40:00,MW,-5.3685
Alveston 11Kv,10/16/2023 05:45:00,MW,-5.6403333
Alveston 11Kv,10/16/2023 05:50:00,MW,-5.6715249
Alveston 11Kv,10/16/2023 05:55:00,MW,-5.781657
Alveston 11Kv,10/16/2023 06:00:00,MW,-5.839197
Alveston 11Kv,10/16/2023 06:05:00,MW,-5.9922879
Alveston 11Kv,10/16/2023 06:10:00,MW,-6.1502917
Alveston 11Kv,10/16/2023 06:15:00,MW,-6.337108300000001
Alveston 11Kv,10/16/2023 06:20:00,MW,-6.4584334000000005
Alveston 11Kv,10/16/2023 06:25:00,MW,-6.5269770000000005
Alveston 11Kv,10/16/2023 06:30:00,MW,-6.7256896
Alveston 11Kv,10/16/2023 06:35:00,MW,-7.0062397
Alveston 11Kv,10/16/2023 06:40:00,MW,-7.0077604000000004
Alveston 11Kv,10/16/2023 06:45:00,MW,-7.1191733
Alveston 11Kv,10/16/2023 06:50:00,MW,-7.2601323
Alveston 11Kv,10/16/2023 06:55:00,MW,-7.5773247
Alveston 11Kv,10/16/2023 07:00:00,MW,-7.8667031000000005
Alveston 11Kv,10/16/2023 07:05:00,MW,-8.061
Alveston 11Kv,10/16/2023 07:10:00,MW,-8.0601947
Alveston 11Kv,10/16/2023 07:15:00,MW,-8.0544996
Alveston 11Kv,10/16/2023 07:20:00,MW,-8.2804723
Alveston 11Kv,10/16/2023 07:25:00,MW,-8.717783399999998
