Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.19
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.64
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.97
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.51
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,7.5
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.7
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.4
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.59
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.99
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.79
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,29.0
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.0
333027,Lych Close Turnchapl,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
