Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.27
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,2.12
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,3.85
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,1.95
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,10.7
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,9.9
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,16.4
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,10.3
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.55
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.73
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,4.22
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,7.06
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,6.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,21.8
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,19.9
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,33.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,29.7
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.04
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,-0.01
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,-0.01
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.6
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.7
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.6
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
