site,time,unit,value
Donington,10/11/2023 00:00:00,MW,0.8325670100000001
Donington,10/11/2023 00:05:00,MW,0.8249957909999999
Donington,10/11/2023 00:10:00,MW,0.7653436109999999
Donington,10/11/2023 00:15:00,MW,0.8624584430000002
Donington,10/11/2023 00:20:00,MW,0.9266315339999999
Donington,10/11/2023 00:25:00,MW,1.0105315500000005
Donington,10/11/2023 00:30:00,MW,1.1211579459999996
Donington,10/11/2023 00:35:00,MW,1.211095386
Donington,10/11/2023 00:40:00,MW,1.247160093
Donington,10/11/2023 00:45:00,MW,1.4143106349999996
Donington,10/11/2023 00:50:00,MW,1.55072939
Donington,10/11/2023 00:55:00,MW,1.4950646060000001
Donington,10/11/2023 01:00:00,MW,1.4903071869999998
Donington,10/11/2023 01:05:00,MW,1.5831970299999998
Donington,10/11/2023 01:10:00,MW,1.483111084
Donington,10/11/2023 01:15:00,MW,1.456547047
Donington,10/11/2023 01:20:00,MW,1.5632506240000004
Donington,10/11/2023 01:25:00,MW,1.4703752399999999
Donington,10/11/2023 01:30:00,MW,1.4986441019999999
Donington,10/11/2023 01:35:00,MW,1.390770975
Donington,10/11/2023 01:40:00,MW,1.4215648384999997
Donington,10/11/2023 01:45:00,MW,1.5084398759999995
Donington,10/11/2023 01:50:00,MW,1.5354623750000005
Donington,10/11/2023 01:55:00,MW,1.5433001019999997
Donington,10/11/2023 02:00:00,MW,1.4463221806000002
Donington,10/11/2023 02:05:00,MW,1.2671782079999998
Donington,10/11/2023 02:10:00,MW,1.1581285610000003
Donington,10/11/2023 02:15:00,MW,1.1480934769999993
Donington,10/11/2023 02:20:00,MW,1.1187912160000009
Donington,10/11/2023 02:25:00,MW,1.2249591100000008
Donington,10/11/2023 02:30:00,MW,1.3778354519999993
Donington,10/11/2023 02:35:00,MW,1.3552229539999996
Donington,10/11/2023 02:40:00,MW,1.0937543
Donington,10/11/2023 02:45:00,MW,1.0564318160000001
Donington,10/11/2023 02:50:00,MW,1.1699822429999998
Donington,10/11/2023 02:55:00,MW,1.0365827200000002
Donington,10/11/2023 03:00:00,MW,0.9041008429999995
Donington,10/11/2023 03:05:00,MW,1.0529173069999995
Donington,10/11/2023 03:10:00,MW,1.2597320499999995
Donington,10/11/2023 03:15:00,MW,1.4922698800000003
Donington,10/11/2023 03:20:00,MW,1.4726078180000004
Donington,10/11/2023 03:25:00,MW,1.3986479330000001
Donington,10/11/2023 03:30:00,MW,1.3012001000000002
Donington,10/11/2023 03:35:00,MW,1.1163805459999996
Donington,10/11/2023 03:40:00,MW,0.9317786769999996
Donington,10/11/2023 03:45:00,MW,0.8992038380000003
Donington,10/11/2023 03:50:00,MW,0.9634279219999999
Donington,10/11/2023 03:55:00,MW,0.9901472549999999
Donington,10/11/2023 04:00:00,MW,0.8893372239999993
Donington,10/11/2023 04:05:00,MW,1.0003055329999997
Donington,10/11/2023 04:10:00,MW,1.1184540470000004
Donington,10/11/2023 04:15:00,MW,0.9063842
Donington,10/11/2023 04:20:00,MW,0.8476928900000005
Donington,10/11/2023 04:25:00,MW,1.0101434980000001
Donington,10/11/2023 04:30:00,MW,1.1983727689999997
Donington,10/11/2023 04:35:00,MW,1.2148059799999995
Donington,10/11/2023 04:40:00,MW,1.1411481419999998
Donington,10/11/2023 04:45:00,MW,1.0541747970000004
